"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CINTHIA ELIZABETH SANCHEZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_8/2009]","[{roles=supplier, name=CINTHIA ELIZABETH SANCHEZ CERON, details={type=person}, id=cinthia-elizabeth-sanchez-ceron}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF07_8/2009-ADMONDF07_8/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[cinthia-elizabeth-sanchez-ceron]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisor de la conformacion de circulos de estudio Puntos de Encuentro","[{id=pot-1620519810584}]","Supervisor de la conformacion de circulos de estudio Puntos de Encuentro","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF07_8/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF07_8/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_8/2009}]","Supervisor de la conformacion de circulos de estudio Puntos de Encuentro","ADMONDF07_8/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF07_8/2009","ocds-0ud2q6-ADMONDF07_8/2009","72631.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTHIA ELIZABETH SANCHEZ CERON, id=cinthia-elizabeth-sanchez-ceron}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72631.56","ADMONDF07_8/2009"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[JOSE DE JESUS CARDENAS CEJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_9/2009]","[{roles=supplier, name=JOSE DE JESUS CARDENAS CEJA, details={type=person}, id=jose-de-jesus-cardenas-ceja}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF07_9/2009-ADMONDF07_9/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[jose-de-jesus-cardenas-ceja]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisor de la conformacion de circulos de estudio Puntos de Encuentro","[{id=pot-1620519810584}]","Supervisor de la conformacion de circulos de estudio Puntos de Encuentro","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF07_9/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF07_9/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_9/2009}]","Supervisor de la conformacion de circulos de estudio Puntos de Encuentro","ADMONDF07_9/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF07_9/2009","ocds-0ud2q6-ADMONDF07_9/2009","72631.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS CARDENAS CEJA, id=jose-de-jesus-cardenas-ceja}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72631.56","ADMONDF07_9/2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ByDTEC TECNOLOGIA EN HARDWARE Y SOFTWARE DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF08/2009]","[{roles=supplier, name=ByDTEC TECNOLOGIA EN HARDWARE Y SOFTWARE DE MEXICO, details={type=company}, id=by-dtec-tecnologia-en-hardware-y-software-de-mexico}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF08/2009-ADMONDF08/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[by-dtec-tecnologia-en-hardware-y-software-de-mexico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar mantenimiento correctivo y preventivo al equipo de computo","[{id=pot-1620519810584}]","Proporcionar mantenimiento correctivo y preventivo al equipo de computo","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF08/2009}]","Proporcionar mantenimiento correctivo y preventivo al equipo de computo","ADMONDF08/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-16T00:00:00.000Z","ADMONDF08/2009","ocds-0ud2q6-ADMONDF08/2009","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ByDTEC TECNOLOGIA EN HARDWARE Y SOFTWARE DE MEXICO, id=by-dtec-tecnologia-en-hardware-y-software-de-mexico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","ADMONDF08/2009"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS15/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS15/2015-DF_P_029_BIS15/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento de servicios educativos en la delegacion del inea","[{id=pot-1620519810584}]","evento de servicios educativos en la delegacion del inea","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS15/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS15/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS15/2015}]","evento de servicios educativos en la delegacion del inea","DF_P_029_BIS15/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS15/2015","ocds-0ud2q6-DF_P_029_BIS15/2015","35576.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35576.65","DF_P_029_BIS15/2015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS16/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS16/2015-DF_P_029_BIS16/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento de servicios educativos en la delegacion del inea","[{id=pot-1620519810584}]","evento de servicios educativos en la delegacion del inea","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS16/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS16/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS16/2015}]","evento de servicios educativos en la delegacion del inea","DF_P_029_BIS16/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS16/2015","ocds-0ud2q6-DF_P_029_BIS16/2015","34395.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34395.34","DF_P_029_BIS16/2015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS17/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS17/2015-DF_P_029_BIS17/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento de servicios educativos en la delegacion del inea","[{id=pot-1620519810584}]","evento de servicios educativos en la delegacion del inea","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS17/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS17/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS17/2015}]","evento de servicios educativos en la delegacion del inea","DF_P_029_BIS17/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS17/2015","ocds-0ud2q6-DF_P_029_BIS17/2015","29670.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29670.1","DF_P_029_BIS17/2015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS18/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS18/2015-DF_P_029_BIS18/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento de servicios educativos en la delegacion del inea","[{id=pot-1620519810584}]","evento de servicios educativos en la delegacion del inea","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS18/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS18/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS18/2015}]","evento de servicios educativos en la delegacion del inea","DF_P_029_BIS18/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS18/2015","ocds-0ud2q6-DF_P_029_BIS18/2015","45832.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45832.2","DF_P_029_BIS18/2015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS2/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS2/2015-DF_P_029_BIS2/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","reunion extraordinaria del grupo de trabajo inea d.f. - prospera","[{id=pot-1620519810584}]","reunion extraordinaria del grupo de trabajo inea d.f. - prospera","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS2/2015}]","reunion extraordinaria del grupo de trabajo inea d.f. - prospera","DF_P_029_BIS2/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS2/2015","ocds-0ud2q6-DF_P_029_BIS2/2015","9336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9336","DF_P_029_BIS2/2015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS3/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS3/2015-DF_P_029_BIS3/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento en coordinacion de zona azcapotzalco","[{id=pot-1620519810584}]","evento en coordinacion de zona azcapotzalco","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS3/2015}]","evento en coordinacion de zona azcapotzalco","DF_P_029_BIS3/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS3/2015","ocds-0ud2q6-DF_P_029_BIS3/2015","7948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7948","DF_P_029_BIS3/2015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Maria Faviola Sanchez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS4/2015]","[{roles=supplier, name=Maria Faviola Sanchez Aguilar, details={type=person}, id=maria-faviola-sanchez-aguilar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_P_029_BIS4/2015-DF_P_029_BIS4/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-faviola-sanchez-aguilar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","evento en coordinacion de zona cuauhtemoc","[{id=pot-1620519810584}]","evento en coordinacion de zona cuauhtemoc","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_P_029_BIS4/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_P_029_BIS4/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_P_029_BIS4/2015}]","evento en coordinacion de zona cuauhtemoc","DF_P_029_BIS4/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-11T00:00:00.000Z","DF_P_029_BIS4/2015","ocds-0ud2q6-DF_P_029_BIS4/2015","11378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Faviola Sanchez Aguilar, id=maria-faviola-sanchez-aguilar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11378","DF_P_029_BIS4/2015"
