"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","5.3074708879999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE LA UNIDAD ESTRATÉGICA DE INTELIGENCIA","0","0","0","director-de-la-unidad-estrategica-de-inteligencia-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","674032.6799999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARIA DE INDUSTRIA Y COMERCIO","0","0","0","subsecretaria-de-industria-y-comercio-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","94","0","[unidad-compradora]","[]","3.6692380716E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN EJECUTIVA DE EVALUACIÓN Y SEGUIMIENTO DE OFICINAS DE REPRESENTACIÓN","0","0","0","coordinacion-ejecutiva-de-evaluacion-y-seguimiento-de-oficinas-de-representacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","122","0","[unidad-compradora]","[]","3.0822466573E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE ARTES PLÁSTICAS","0","0","0","coordinacion-nacional-de-artes-plasticas-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2885","0","[unidad-compradora]","[]","6.642193481142995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION Y FINANZAS","0","0","0","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","281","0","[dependencia]","[]","1.9067080477999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","0","0","0","centro-nacional-de-prevencion-de-desastres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3238","0","[dependencia]","[]","1.1264816379167797E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA VIVIENDA, scheme=MX-CPA, id=919030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3983142212E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA VIVIENDA","0","0","0","instituto-de-la-vivienda-instituto-de-la-vivienda-de-nuevo-leon","0","[{type=contactPoint, value=Alejandro Diaz Garcìa.}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","187200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN CHIHUAHUA","0","0","0","delegacion-chihuahua-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4135","0","[unidad-compradora]","[{legalName=GERENCIA DE RECURSOS MATERIALES, scheme=MX-CPA, id=03891A003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6916729795199988E9","[{name=Gerencia de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE RECURSOS MATERIALES","0","0","0","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","590","0","[unidad-compradora]","[]","9.703445524000003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","0","0","0","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1.9551470605E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE PROTECCIÓN CIVIL","0","0","0","coordinacion-nacional-de-proteccion-civil-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","680000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA PARA AMÉRICA LATINA Y EL CARIBE","0","0","0","subsecretaria-para-america-latina-y-el-caribe-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1579246.43","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE MONUMENTOS HISTORICOS","0","0","0","coordinacion-nacional-de-monumentos-historicos-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","987218.7459999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL TABASCO","0","0","0","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","3671926.46","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES E CANCÚN","0","0","0","jefatura-de-estacion-de-combustibles-e-cancun-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","52","0","[unidad-compradora]","[]","1.8244579675000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","0","0","0","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2.38798109811E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN CHIHUAHUA","0","0","0","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","466467.39","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARIO DE DERECHOS HUMANOS","0","0","0","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","3141297.65","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","UNIVERSIDAD DEL CARIBE","0","3155172.42","0","universidad-del-caribe","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","1.5541133210093E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","0","0","0","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","2617239","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN NUEVO LAREDO TAMAULIPAS","0","0","0","subdelegacion-federal-en-nuevo-laredo-tamaulipas-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1226547.56","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE SEÑALAMIENTO MARÍTIMO","0","0","0","jefatura-del-departamento-de-senalamiento-maritimo-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[unidad-compradora]","[{legalName=Dirección de Procedimientos de Adquisiciones, scheme=MX-CPA, id=043D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.958312387342993E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Procedimientos de Adquisiciones","0","0","0","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","0","[{type=contactPoint, value=Juan Carlos Jiménez Ángeles}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","81","0","[unidad-compradora]","[]","2.1204878196499996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN COLIMA","0","0","0","delegacion-estatal-en-colima-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","174748.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ACCESO A LA INFORMACIÓN","0","0","0","secretaria-de-acceso-a-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1015","0","[unidad-compradora]","[]","5.4225806569400015E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DESARROLLO","0","0","0","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","4791461.99","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-hospital-infantil-de-mexico-federico-gomez","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","2301551.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MINISTRO EN WASHINGTON","0","0","0","ministro-en-washington-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","11599580","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1267116.3900000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN DOCUMENTACIÓN E INFORMACIÓN DE LA DANZA JOSÉ LIMÓN","0","0","0","centro-de-investigacion-documentacion-e-informacion-de-la-danza-jose-limon-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1251443","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA FIDUCIARIA","0","0","0","subdireccion-corporativa-fiduciaria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","119","0","[unidad-compradora]","[]","1.5494660283300001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN MORELOS","0","0","0","delegacion-estatal-en-morelos-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","119069.95999999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD DURANGO","0","0","0","centro-de-educacion-continua-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","273946.49","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH MICHOACAN","0","0","0","delegacion-del-centro-inah-michoacan-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","269","0","[unidad-compradora]","[{legalName=Subaministración de Recursos y Servicios de Culiacán, scheme=MX-CPA, id=006E00007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.552217217200003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subaministración de Recursos y Servicios de Culiacán","0","0","0","subaministracion-de-recursos-y-servicios-de-culiacan-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Juan Pablo Silva Peñúñuri}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0","[{type=contactPoint, value=César Larriva Ruiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3151","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=008I9H999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520330537600007E8","[{name=Dirección de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0","[{type=contactPoint, value=Raul Barroso Aguirre}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","1.36237978088E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN ZACATECAS","0","0","0","delegacion-federal-en-zacatecas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","2313019.8364000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN COLIMA","0","0","0","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","42090","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE TORNOS Y SOLDADURA","0","0","0","subgerencia-de-tornos-y-soldadura-exportadora-de-sal-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1923","0","[unidad-compradora]","[]","8.102012226439999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION COMERCIAL","0","0","0","direccion-comercial-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","61","0","[unidad-compradora]","[]","2.3633336338300005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE PATRIMONIO CULTURAL Y TURISMO","0","0","0","coordinacion-nacional-de-patrimonio-cultural-y-turismo-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[unidad-compradora]","[]","3.872437481999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-comision-federal-de-mejora-regulatoria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","2.936867588200001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PRESUPUESTO","0","0","0","gerencia-de-presupuesto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","292240","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO JURÍDICO Y RECUPERACIÓN","0","0","0","director-ejecutivo-juridico-y-recuperacion-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","1.8569195288000003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN NUEVO LEÓN","0","0","0","delegacion-nuevo-leon-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","928148.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECIÓN GENERAL DE IMPULSO AL FINANCIAMIENTO E INVERSIONES TURÍSTICAS","0","0","0","direcion-general-de-impulso-al-financiamiento-e-inversiones-turisticas-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","48","0","[unidad-compradora]","[]","1.4283931850000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TABASCO","0","0","0","delegacion-estatal-en-tabasco-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","38","0","[unidad-compradora]","[]","1.800444246E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DEL CENTRO NACIONAL PARA LA PRESERVACION DEL PATRIMONIO CULTURAL FERROCARRILERO","0","0","0","direccion-del-centro-nacional-para-la-preservacion-del-patrimonio-cultural-ferrocarrilero-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","1.22363732956E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN PUEBLA","0","0","0","delegacion-estatal-en-puebla-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","3.8503782249999985E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E PUERTO ESCONDIDO","0","0","0","administrador-aeroportuario-e-puerto-escondido-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","571","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=20023, uri=https://sites.google.com/site/cnetuc/directorio}]","8.944660500872003E8","[{name=DELEGACIÓN SINALOA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","143","0","[unidad-compradora]","[{legalName=Delegación Coahuila, scheme=MX-CPA, id=20007, uri=https://sites.google.com/site/cnetuc/directorio}]","9.842483268599999E8","[{name=DELEGACIÓN COAHUILA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Coahuila","0","0","0","delegacion-coahuila-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","47610.35","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE PROTECCION PORTUARIA","0","0","0","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1297429.26","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN INSTITUCIONAL DE TUTORÍA POLITÉCNICA","0","0","0","coordinacion-institucional-de-tutoria-politecnica-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","830","0","[unidad-compradora]","[]","4.2941213036687937E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[unidad-compradora]","[]","1.0081677185300004E9","[{name=Delegacion Michoacán}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN MICHOACÁN","0","0","0","delegacion-michoacan-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","225","0","[unidad-compradora]","[]","1843534.7200000007","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR REGIONAL A NORESTE","0","0","0","director-regional-a-noreste-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","4811505.542900001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE GESTIÓN ESTRATÉGICA","0","0","0","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","4071029.2800000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE MEDICINA","0","0","0","escuela-superior-de-medicina-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0",,"country"
