"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/01/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-023-03-RAN/LIM/01/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Limpieza en Oficinas en el Estado de Durango","[{id=compranet3-1620530467436}]","15111001","Servicio de Limpieza en Oficinas en el Estado de Durango","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/LIM/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/LIM/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/01/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza en Oficinas en el Estado de Durango","RAN/LIM/01/2004","REGISTRO AGRARIO NACIONAL","15111001-023-03","ocds-0ud2q6-15111001-023-03","186293.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186293.47","RAN/LIM/01/2004"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/CHIH/01-006-2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-006-06-RAN/CHIH/01-006-2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Chihuahua","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Chihuahua","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/CHIH/01-006-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/CHIH/01-006-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/CHIH/01-006-2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Chihuahua","RAN/CHIH/01-006-2006","REGISTRO AGRARIO NACIONAL","15111001-006-06","ocds-0ud2q6-15111001-006-06","142200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142200","RAN/CHIH/01-006-2006"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SA/LIM/004/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-010-06-RAN/SA/LIM/004/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Durango","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Durango","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SA/LIM/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SA/LIM/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SA/LIM/004/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Durango","RAN/SA/LIM/004/2006","REGISTRO AGRARIO NACIONAL","15111001-010-06","ocds-0ud2q6-15111001-010-06","101574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101574","RAN/SA/LIM/004/2006"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/CHIH/LIM/11/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-011-07-RAN/CHIH/LIM/11/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de limpieza para la Delegaciýn de Chihuahua","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de limpieza para la Delegaciýn de Chihuahua","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/CHIH/LIM/11/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/CHIH/LIM/11/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/CHIH/LIM/11/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de limpieza para la Delegaciýn de Chihuahua","RAN/CHIH/LIM/11/2007","REGISTRO AGRARIO NACIONAL","15111001-011-07","ocds-0ud2q6-15111001-011-07","147412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147412","RAN/CHIH/LIM/11/2007"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SA/LIM/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-012-07-RAN/SA/LIM/003/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de limpieza para la Delegaciýn de Durango","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de limpieza para la Delegaciýn de Durango","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SA/LIM/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SA/LIM/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SA/LIM/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de limpieza para la Delegaciýn de Durango","RAN/SA/LIM/003/2007","REGISTRO AGRARIO NACIONAL","15111001-012-07","ocds-0ud2q6-15111001-012-07","104671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104671","RAN/SA/LIM/003/2007"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800249056&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-057-07-800249056","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[servicios-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","18164038","Servicios de Limpieza","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800249056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800249056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800249056&vv_provsino=0}]","Servicios de Limpieza","800249056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-057-07","ocds-0ud2q6-18164038-057-07","4690931.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4690931.76","800249056"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0380&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800249056&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-380-07-800249056","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[servicios-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164038","SERVICIO DE LIMPIEZA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800249056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800249056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0380&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800249056&vv_provsino=0}]","SERVICIO DE LIMPIEZA","800249056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-380-07","ocds-0ud2q6-18164038-380-07","3681879.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3681879.6","800249056"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800249056&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-037-06-800249056","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[servicios-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","SERVICIO DE LIMPIEZA LAGUNA","[{id=compranet3-1620530467436}]","18164038","SERVICIO DE LIMPIEZA LAGUNA","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800249056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800249056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800249056&vv_provsino=0}]","SERVICIO DE LIMPIEZA LAGUNA","800249056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-037-06","ocds-0ud2q6-18164038-037-06","4094885.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4094885.04","800249056"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800211093&p_CveDep=18164&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-001-05-800211093","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[servicios-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Servicio de Limpieza para Oficinas Divisionales, Zona Torreýn, Gýmez Palacio y Durango.","[{id=compranet3-1620530467436}]","18164038","Servicio de Limpieza para Oficinas Divisionales, Zona Torreýn, Gýmez Palacio y Durango.","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800211093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800211093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800211093&p_CveDep=18164&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza para Oficinas Divisionales, Zona Torreýn, Gýmez Palacio y Durango.","800211093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-001-05","ocds-0ud2q6-18164038-001-05","1560764.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560764.16","800211093"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462397&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-057-10-800462397","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[servicios-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164060","Servicio de limpieza de oficinas","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","800462397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800462397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462397&vv_provsino=0}]","Servicio de limpieza de oficinas","800462397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-057-10","ocds-0ud2q6-18164060-057-10","96890.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96890.5","800462397"
