"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-19T15:38:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RICARDO RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130042]","[{address={countryName=México}, roles=supplier, name=RICARDO RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-rodriguez-gomez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N663-2012-205118","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ricardo-rodriguez-gomez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T15:39:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","TRASLADAR EL EQUIPO DE TÉCNICO Y HUMANON","[{id=compranet-1620524637144}]","011000999","false","Expirado","TRASLADAR EL EQUIPO DE TÉCNICO Y HUMANON","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130042}]","DGTVE SVS 499 TRASLADAR EL EQUIPO DE TÉCNICO Y HUMANON","205118","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","209263","ocds-0ud2q6-AA-011000999-N663-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RICARDO RODRIGUEZ GOMEZ, id=ricardo-rodriguez-gomez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","205118"
"2019-01-24T01:18:06.000Z","2013-05-17T12:42:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PRACTIFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255477]","[{address={countryName=México}, roles=supplier, name=PRACTIFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=practiformas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N648-2013-337038","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[practiformas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-22T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE 40 MILLARES DE MICA TERMICA, 40 M HOLOGRAFICA Y CREDENCIALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION DE 40 MILLARES DE MICA TERMICA, 40 M HOLOGRAFICA Y CREDENCIALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","337038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255477}]","ADQUISICION DE 40 MILLARES DE MICA TERMICA, 40 M HOLOGRAFICA Y CREDENCIALES","337038","true","Mixta","Secretaría de Educación Pública","2013-06-07T00:00:00.000Z","392607","ocds-0ud2q6-AA-011000999-N648-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PRACTIFORMAS SA DE CV, id=practiformas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","337038"
"2019-01-24T01:17:46.000Z","2014-04-28T12:03:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MAYRA CORRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392148]","[{address={countryName=México}, roles=supplier, name=MAYRA CORRAL GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mayra-corral-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N663-2014-563579","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mayra-corral-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-28T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR INFORMACIÓN REFERENTE A LA ACTUALIZACIÓN Y RENOVACIÓN DE EQUIPAMIENTO TECNOLÓGICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR INFORMACIÓN REFERENTE A LA ACTUALIZACIÓN Y RENOVACIÓN DE EQUIPAMIENTO TECNOLÓGICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","563579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392148}]","VERIFICAR INFORMACIÓN REFERENTE A LA ACTUALIZACIÓN Y RENOVACIÓN DE EQUIPAMIENTO","563579","true","Mixta","Secretaría de Educación Pública","2014-07-31T00:00:00.000Z","588810","ocds-0ud2q6-AA-011000999-N663-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MAYRA CORRAL GARCIA, id=mayra-corral-garcia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292000","563579","2014-04-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-05T15:04:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FRANCOIS THIBERT VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629422]","[{address={countryName=México}, roles=supplier, name=FRANCOIS THIBERT VERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francois-thibert-vera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N663-2015-760564","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[francois-thibert-vera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-05T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MONITOREAR LA OPERACIÓN DE LOS EQUIPOS UTILIZADOS EN LA TRANSMISIÓN DE EVENTOS ESPECIALES EN VIVO POR LOS CANALES DE LA RED EDUSAT Y/O INTERNET","[{id=compranet-1620524637144}]","011000999","false","Expirado","MONITOREAR LA OPERACIÓN DE LOS EQUIPOS UTILIZADOS EN LA TRANSMISIÓN DE EVENTOS ESPECIALES EN VIVO POR LOS CANALES DE LA RED EDUSAT Y/O INTERNET","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","760564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629422}]","MONITOREAR LA OPERACIÓN DE LOS EQUIPOS UTILIZADOS EN LA TRANSMISIÓN DE EVENTOS E","760564","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","829572","ocds-0ud2q6-AA-011000999-N663-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FRANCOIS THIBERT VERA, id=francois-thibert-vera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","760564",
"2019-11-08T17:40:02.000Z","2012-10-19T15:52:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INGRID CAMPOS VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130076]","[{address={countryName=México}, roles=supplier, name=INGRID CAMPOS VARGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ingrid-campos-vargas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N664-2012-205126","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ingrid-campos-vargas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T15:53:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CREAR OBJETOS, ILUSTRACIONES E IMÁGENES EN DIFERENTES TÉCNICAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","CREAR OBJETOS, ILUSTRACIONES E IMÁGENES EN DIFERENTES TÉCNICAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130076}]","DGTVE SVS 500 CREAR OBJETOS, ILUSTRACIONES E IMÁGENES EN DIFERENTES TÉCNICAS","205126","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","209298","ocds-0ud2q6-AA-011000999-N664-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INGRID CAMPOS VARGAS, id=ingrid-campos-vargas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","205126",
"2019-01-24T01:18:06.000Z","2013-05-21T14:29:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ESMERALDA SANTIAGO LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256966]","[{address={countryName=México}, roles=supplier, name=ESMERALDA SANTIAGO LÓPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esmeralda-santiago-lopez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N664-2013-334279","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[esmeralda-santiago-lopez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-21T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR LOS RECURSOS TÉCNICOS PARA LA ELABORACIÓN DE PRESUPUESTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR LOS RECURSOS TÉCNICOS PARA LA ELABORACIÓN DE PRESUPUESTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","334279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256966}]","DGTVE 046-559 INTEGRAR LOS RECURSOS TÉCNICOS PARA LA ELABORACIÓN DE PRESUPUESTOS","334279","true","Mixta","Secretaría de Educación Pública","2013-07-31T00:00:00.000Z","394384","ocds-0ud2q6-AA-011000999-N664-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ESMERALDA SANTIAGO LÓPEZ, id=esmeralda-santiago-lopez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","334279","2013-05-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-04T17:32:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DEL PILAR FERREIRA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628798]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR FERREIRA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-pilar-ferreira-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N649-2015-756487","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-del-pilar-ferreira-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-04T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PRESENTAR COMENTARIOS SOBRE TEMAS DE PROGRAMAS GUBERNAMENTALES PARA EL NOTICIERO MÉXICO AL DÍA","[{id=compranet-1620524637144}]","011000999","false","Expirado","PRESENTAR COMENTARIOS SOBRE TEMAS DE PROGRAMAS GUBERNAMENTALES PARA EL NOTICIERO MÉXICO AL DÍA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","756487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628798}]","PRESENTAR COMENTARIOS SOBRE TEMAS DE PROGRAMAS GUBERNAMENTALES PARA EL NOTICIERO","756487","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","828933","ocds-0ud2q6-AA-011000999-N649-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DEL PILAR FERREIRA GARCIA, id=maria-del-pilar-ferreira-garcia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","756487",
"2019-11-08T17:40:02.000Z","2012-10-19T16:05:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALDO ISAAC CARRILLO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130085]","[{address={countryName=México}, roles=supplier, name=ALDO ISAAC CARRILLO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aldo-isaac-carrillo-munoz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N665-2012-205147","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aldo-isaac-carrillo-munoz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T16:06:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ESTRUCTURAR LA LÍNEA TEMÁTICA PARA LA REALIZACIÓN DE PROYECTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ESTRUCTURAR LA LÍNEA TEMÁTICA PARA LA REALIZACIÓN DE PROYECTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130085}]","DGTVE SVS 501 ESTRUCTURAR LA LÍNEA TEMÁTICA PARA LA REALIZACIÓN DE PROYECTOS","205147","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","209331","ocds-0ud2q6-AA-011000999-N665-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALDO ISAAC CARRILLO MUÑOZ, id=aldo-isaac-carrillo-munoz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","205147",
"2019-01-24T01:17:46.000Z","2014-02-17T11:23:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365015]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N65-2014-475828","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-de-medios-escritos-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-02-17T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS SUMINISTRO DE PERIÓDICOS Y REVISTAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS SUMINISTRO DE PERIÓDICOS Y REVISTAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","475828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365015}]","DGCS SUMINISTRO DE PERIÓDICOS Y REVISTAS","475828","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","550395","ocds-0ud2q6-AA-011000999-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312708","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312708","475828",
"2019-01-24T01:17:24.000Z","2015-03-23T17:52:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INFORMACION INTEGRAL 24/7 S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532965]","[{identifier={legalName=INFORMACION INTEGRAL 24/7 S A P I DE CV, scheme=RUPC, id=84752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-integral-247-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N65-2015-710495","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[informacion-integral-247-sapi-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-03-23T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA ""QUEHACER EDUCATIVO"", VERSIÓN ""BECAS 2015 ETAPA 1""","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA ""QUEHACER EDUCATIVO"", VERSIÓN ""BECAS 2015 ETAPA 1""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","710495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532965}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA ""QUEHACER EDUCATIVO"", VERSIÓN ""BECA","710495","true","Mixta","Secretaría de Educación Pública","2015-03-31T00:00:00.000Z","786562","ocds-0ud2q6-AA-011000999-N65-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INFORMACION INTEGRAL 24/7 S A P I DE CV, id=informacion-integral-247-sapi-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","710495",
"2019-01-24T01:17:46.000Z","2014-04-29T11:14:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANGEL RAMSES AYALA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392684]","[{address={countryName=México}, roles=supplier, name=ANGEL RAMSES AYALA VARGAS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=angel-ramses-ayala-vargas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N666-2014-518240","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[angel-ramses-ayala-vargas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-29T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE EDICION","[{id=compranet-1620524637144}]","011000999","false","Expirado","PERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE EDICION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","518240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392684}]","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE EDICION","518240","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","589495","ocds-0ud2q6-AA-011000999-N666-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANGEL RAMSES AYALA VARGAS, id=angel-ramses-ayala-vargas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","518240","2014-05-29T00:00:00.000Z"
