"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-25T11:47:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000336-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","251","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000336-0006500001-432018100900438","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Ciudad Cortés, río Pavón en localidades de Balsar Arriba y San Rafael","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000336-0006500001}]","432018100900438","2018-11-25T11:47:22.000Z","2018PI-000336-0006500001","ocds-rwubve-2018PI-000336-0006500001","[SERVICIOS]","7225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","251","https://www.sicop.go.cr/index.jsp","buyer","7225000","432018100900438"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-26T13:50:35.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000338-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","293","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000338-0006500001-432018100900439","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector del barrio Bajillo Oscuro, río Lepanto","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900439","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900439-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000338-0006500001}]","432018100900439","2018-11-26T13:50:35.000Z","2018PI-000338-0006500001","ocds-rwubve-2018PI-000338-0006500001","[SERVICIOS]","8246000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","293","https://www.sicop.go.cr/index.jsp","buyer","8246000","432018100900439"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-14T08:18:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000339-0006500001]","[{identifier={scheme=Registro Nacional, id=3101196025, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, details={type=company}, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000339-0006500001-432018100900486","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector de La Fresca, río Blanco","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900486","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000339-0006500001}]","432018100900486","2018-12-14T08:18:16.000Z","2018PI-000339-0006500001","ocds-rwubve-2018PI-000339-0006500001","[SERVICIOS]","8825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","8825000","432018100900486"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-25T11:51:03.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000340-0006500001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","111","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000340-0006500001-432018100900434","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Chánguena, puente río Caño Bravo en la ruta Santa Lucía-Fila Cal 6-03-084","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000340-0006500001}]","432018100900434","2018-11-25T11:51:03.000Z","2018PI-000340-0006500001","ocds-rwubve-2018PI-000340-0006500001","[SERVICIOS]","4160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","111","https://www.sicop.go.cr/index.jsp","buyer","4160000","432018100900434"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-26T14:04:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000342-0006500001]","[{identifier={scheme=Registro Nacional, id=3101198626, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste de la Capilla Corazón de Jesus Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-tierra-y-agua-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000342-0006500001-432018100900459","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[agropecuaria-tierra-y-agua-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Potrero Grande, quebrada Potrero Grande","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900459","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900459-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000342-0006500001}]","432018100900459","2018-11-26T14:04:10.000Z","2018PI-000342-0006500001","ocds-rwubve-2018PI-000342-0006500001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA, id=agropecuaria-tierra-y-agua-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018100900459"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T12:22:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000344-0006500001]","[{identifier={scheme=Registro Nacional, id=3101623012, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A GASONIERA LA LUCHA EN LA TIGRA DE SAN CARLOS Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=occ-constructora-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000344-0006500001-432018100900490","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[occ-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Tilarán - Distrito Líbano, sector Río Chiquito","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900490","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900490-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000344-0006500001}]","432018100900490","2018-12-12T12:22:40.000Z","2018PI-000344-0006500001","ocds-rwubve-2018PI-000344-0006500001","[SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, id=occ-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","14000000","432018100900490"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-25T11:45:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000345-0006500001]","[{identifier={scheme=Registro Nacional, id=3101623012, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A GASONIERA LA LUCHA EN LA TIGRA DE SAN CARLOS Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=occ-constructora-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000345-0006500001-432018100900451","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[occ-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PESADA PARA ATENDER EMERGENCIA CANTÓN QUEPOS DISTRITO SAVEGRE SECTOR HATILLO VIEJO","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900451","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000345-0006500001}]","432018100900451","2018-11-25T11:45:04.000Z","2018PI-000345-0006500001","ocds-rwubve-2018PI-000345-0006500001","[SERVICIOS]","9800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, id=occ-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","9800000","432018100900451"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-25T11:43:57.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000346-0006500001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","183","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000346-0006500001-432018100900452","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Golfito, río Coto en Km 24","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000346-0006500001}]","432018100900452","2018-11-25T11:43:57.000Z","2018PI-000346-0006500001","ocds-rwubve-2018PI-000346-0006500001","[SERVICIOS]","5924000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","183","https://www.sicop.go.cr/index.jsp","buyer","5924000","432018100900452"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-25T11:41:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000348-0006500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000348-0006500001-432018100900464","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Buenos Aires, sector del río Ceibo en La Veranera, ruta 6-03-002","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900464","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000348-0006500001}]","432018100900464","2018-11-25T11:41:52.000Z","2018PI-000348-0006500001","ocds-rwubve-2018PI-000348-0006500001","[SERVICIOS]","12700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","12700000","432018100900464"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T12:57:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000349-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","61","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000349-0006500001-432018100900516","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Alajuela, distrito San José, sector Calle Lizano, Barrio San José","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900516","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900516-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000349-0006500001}]","432018100900516","2018-12-12T12:57:10.000Z","2018PI-000349-0006500001","ocds-rwubve-2018PI-000349-0006500001","[SERVICIOS]","4163020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","61","https://www.sicop.go.cr/index.jsp","buyer","4163020","432018100900516"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T13:00:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000351-0006500001]","[{identifier={scheme=Registro Nacional, id=3101196025, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, details={type=company}, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000351-0006500001-432018100900510","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector El Cairo río San Pedro","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900510","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900510-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000351-0006500001}]","432018100900510","2018-12-12T13:00:02.000Z","2018PI-000351-0006500001","ocds-rwubve-2018PI-000351-0006500001","[SERVICIOS]","8680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","8680000","432018100900510"
