"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[INTERNET SECURITIES DE MEXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002082]","[{roles=supplier, name=INTERNET SECURITIES DE MEXICO S. DE R. L. DE C. V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800002082-6800002082","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[internet-securities-de-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE MONITOREO DE MEDIOS ELECTRONICOS INTERNET. 3109","[{id=pot-1620519810584}]","SERVICO DE MONITOREO DE MEDIOS ELECTRONICOS INTERNET. 3109","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800002082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002082}]","SERVICO DE MONITOREO DE MEDIOS ELECTRONICOS INTERNET. 3109","6800002082","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800002082","ocds-0ud2q6-6800002082","35750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET SECURITIES DE MEXICO S. DE R. L. DE C. V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35750","6800002082"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MIRIAM ESPINOZA OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001803]","[{roles=supplier, name=MIRIAM ESPINOZA OLVERA, details={type=person}, id=miriam-espinoza-olvera}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001803-6800001803","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[miriam-espinoza-olvera]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN E INTEGRACIÓN DE DOCUMENTACIÓN E INFORMACIÓN DE LOS PROYECTOS DESAHOGADOS DE ASUNTOS JUDICIALES EN MATERIA CONSTITUCIONAL... 3414","[{id=pot-1620519810584}]","REVISIÓN E INTEGRACIÓN DE DOCUMENTACIÓN E INFORMACIÓN DE LOS PROYECTOS DESAHOGADOS DE ASUNTOS JUDICIALES EN MATERIA CONSTITUCIONAL... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001803}]","REVISIÓN E INTEGRACIÓN DE DOCUMENTACIÓN E INFORMACIÓN DE LOS PROYECTOS DESAHOGADOS DE ASUNTOS JUDICIALES EN MATERIA CONSTITUCIONAL... 3414","6800001803","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001803","ocds-0ud2q6-6800001803","40107.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM ESPINOZA OLVERA, id=miriam-espinoza-olvera}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40107.66","6800001803"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[OCH PANTLI S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002110]","[{roles=supplier, name=OCH PANTLI S. A. DE C. V., details={type=company}, id=och-pantli-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800002110-6800002110","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[och-pantli-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AL CAMPAMENTO DEL DIF EN MAZATLAN PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARIA DE GOBRNACIÓN CON LOS MEJORES PROMEDIOS. 1512","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE AL CAMPAMENTO DEL DIF EN MAZATLAN PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARIA DE GOBRNACIÓN CON LOS MEJORES PROMEDIOS. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800002110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002110}]","SERVICIO DE TRANSPORTE AL CAMPAMENTO DEL DIF EN MAZATLAN PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARIA DE GOBRNACIÓN CON LOS MEJORES PROMEDIOS. 1512","6800002110","SECRETARÍA DE GOBERNACIÓN","2009-08-15T00:00:00.000Z","6800002110","ocds-0ud2q6-6800002110","130500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCH PANTLI S. A. DE C. V., id=och-pantli-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130500","6800002110"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MAURICIO ELPIDIO MONTES DE OCA DURÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001805]","[{roles=supplier, name=MAURICIO ELPIDIO MONTES DE OCA DURÁN, details={type=person}, id=mauricio-elpidio-montes-de-oca-duran}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001805-6800001805","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mauricio-elpidio-montes-de-oca-duran]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN DE DOCUMENTACIÓN Y CONTROL DE LA DISTRIBUCIÓN DE EXPEDIENTES EN EL ÁREA DE GESTIÓN DE LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS SOBRE LOS DIVERSOS ASUNTOS QUE SON ENVIADOS POR LA UNIDAD DE GOBIERNO 3414","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN DE DOCUMENTACIÓN Y CONTROL DE LA DISTRIBUCIÓN DE EXPEDIENTES EN EL ÁREA DE GESTIÓN DE LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS SOBRE LOS DIVERSOS ASUNTOS QUE SON ENVIADOS POR LA UNIDAD DE GOBIERNO 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001805}]","COORDINACIÓN SUPERVISIÓN DE DOCUMENTACIÓN Y CONTROL DE LA DISTRIBUCIÓN DE EXPEDIENTES EN EL ÁREA DE GESTIÓN DE LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS SOBRE LOS DIVERSOS ASUNTOS QUE SON ENVIADOS POR LA UNIDAD DE GOBIERNO 3414","6800001805","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001805","ocds-0ud2q6-6800001805","69565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ELPIDIO MONTES DE OCA DURÁN, id=mauricio-elpidio-montes-de-oca-duran}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69565.22","6800001805"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002121]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO S. DE R.L. DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002121-6800002121","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001-2008 3310","[{id=pot-1620519810584}]","SEGUNDA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001-2008 3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002121}]","SEGUNDA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001-2008 3310","6800002121","SECRETARÍA DE GOBERNACIÓN","2009-11-27T00:00:00.000Z","6800002121","ocds-0ud2q6-6800002121","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO S. DE R.L. DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","6800002121"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OSCAR BARRERA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001808]","[{roles=supplier, name=OSCAR BARRERA PINEDA, details={type=person}, id=oscar-barrera-pineda}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001808-6800001808","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[oscar-barrera-pineda]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO SEGUIMIENTO Y EVALUACIÓN DE LOS PROCESOS LEGISLATIVOS EN EL CONGRESOS DE LA UNIÓN Y CONGRESOS LOCALES DE INTERÉS PARA LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS...3414","[{id=pot-1620519810584}]","MONITOREO SEGUIMIENTO Y EVALUACIÓN DE LOS PROCESOS LEGISLATIVOS EN EL CONGRESOS DE LA UNIÓN Y CONGRESOS LOCALES DE INTERÉS PARA LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001808}]","MONITOREO SEGUIMIENTO Y EVALUACIÓN DE LOS PROCESOS LEGISLATIVOS EN EL CONGRESOS DE LA UNIÓN Y CONGRESOS LOCALES DE INTERÉS PARA LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS...3414","6800001808","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001808","ocds-0ud2q6-6800001808","13043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR BARRERA PINEDA, id=oscar-barrera-pineda}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13043.48","6800001808"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002123]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002123-6800002123","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS Y RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS CON ACCESO A REDES PUBLICAS DE TELECOMUNICACIONES PARA MEDIDAS CAUTELARES. 7501","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS Y RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS CON ACCESO A REDES PUBLICAS DE TELECOMUNICACIONES PARA MEDIDAS CAUTELARES. 7501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002123}]","PRESTACION DE SERVICIOS DE RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS Y RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS CON ACCESO A REDES PUBLICAS DE TELECOMUNICACIONES PARA MEDIDAS CAUTELARES. 7501","6800002123","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800002123","ocds-0ud2q6-6800002123","39130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39130.43","6800002123"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IRERI LAGONA NÁJERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000690]","[{roles=supplier, name=IRERI LAGONA NÁJERA, details={type=person}, id=ireri-lagona-najera}]","MXN","UNIDAD DE GOBIERNO","6900000690-6900000690","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[ireri-lagona-najera]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6900000690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6900000690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000690}]","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","6900000690","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6900000690","ocds-0ud2q6-6900000690","55383","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRERI LAGONA NÁJERA, id=ireri-lagona-najera}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55383","6900000690"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[LÓPEZ CABALLERO PAMELA CAROLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000689]","[{roles=supplier, name=LÓPEZ CABALLERO PAMELA CAROLINA, details={type=person}, id=lopez-caballero-pamela-carolina}]","MXN","UNIDAD DE GOBIERNO","6900000689-6900000689","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[lopez-caballero-pamela-carolina]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6900000689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6900000689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000689}]","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","6900000689","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6900000689","ocds-0ud2q6-6900000689","57229.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓPEZ CABALLERO PAMELA CAROLINA, id=lopez-caballero-pamela-carolina}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57229.08","6900000689"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[APPLUS MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000909]","[{roles=supplier, name=APPLUS MÉXICO S. A. DE C. V., details={type=company}, id=applus-mexico-sa-de-cv}]","MXN","UNIDAD DE GOBIERNO","6900000909-6900000909","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[applus-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2000 DE LOS PROCESOS: CERTIFICACIÓN LEGALIZACIÓN Y APOSTILLA DE DOCUMENTOS INSERCIONES PAGADAS DEL DIARIO OFICIAL DE LA FEDERACIÓN Y EXPEDICIÓN DE P","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2000 DE LOS PROCESOS: CERTIFICACIÓN LEGALIZACIÓN Y APOSTILLA DE DOCUMENTOS INSERCIONES PAGADAS DEL DIARIO OFICIAL DE LA FEDERACIÓN Y EXPEDICIÓN DE P","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6900000909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6900000909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000909}]","SERVICIO PARA LA REALIZACIÓN DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2000 DE LOS PROCESOS: CERTIFICACIÓN LEGALIZACIÓN Y APOSTILLA DE DOCUMENTOS INSERCIONES PAGADAS DEL DIARIO OFICIAL DE LA FEDERACIÓN Y EXPEDICIÓN DE P","6900000909","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6900000909","ocds-0ud2q6-6900000909","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLUS MÉXICO S. A. DE C. V., id=applus-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","6900000909"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[V2 SERVICES S. DE R.L. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002470]","[{roles=supplier, name=V2 SERVICES S. DE R.L. DE C.V. MIPYME, details={type=company}, id=v2-services-s-de-rl-de-cv-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002470-6800002470","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[v2-services-s-de-rl-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","[{id=pot-1620519810584}]","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002470}]","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","6800002470","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002470","ocds-0ud2q6-6800002470","64655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S. DE R.L. DE C.V. MIPYME, id=v2-services-s-de-rl-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.18","6800002470"
