"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-020-07-428237853","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","[{id=compranet3-1620530467436}]","18575108","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","428237853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-07","ocds-0ud2q6-18575108-020-07","2.15558530637E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.15558530637E9","428237853"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-09-424049809","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos integrados para la perforación de pozos en el Proyecto Aceite Terciario del Golfo (Paquete V)","[{id=compranet3-1620530467436}]","18575051","Trabajos integrados para la perforación de pozos en el Proyecto Aceite Terciario del Golfo (Paquete V)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0006&AnoInv=2009&TipInv=D}]","Servicio de Trailer Habitaciýn y Servicios Conexos para los Equipos de Perforaciýn y Mantenimiento de Pozos e Instalaciones que operan en los Activos Integrales de la Regiýn Norte","424049809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-09","ocds-0ud2q6-18575051-006-09","2143281154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143281154","424049809"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438800&p_CveDep=18575&p_CveUni=069&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-018-07-421438800","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[cryoinfra-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE INYECCION DE GAS NITROGENO CON EQUIPO CRIOGENICO EN INSTALACIONES DE PEP EN LA REGION SUR PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE INYECCION DE GAS NITROGENO CON EQUIPO CRIOGENICO EN INSTALACIONES DE PEP EN LA REGION SUR PAQUETE ""A""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438800&p_CveDep=18575&p_CveUni=069&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE INYECCION DE GAS NITROGENO CON EQUIPO CRIOGENICO EN INSTALACIONES DE PEP EN LA REGION SUR PAQUETE ""A""","421438800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-018-07","ocds-0ud2q6-18575069-018-07","2140488000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140488000","421438800"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813804&p_CveDep=18575&p_CveUni=035&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-039-02-418813804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mantenimiento-marino-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REHABILITACION Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MEXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SC)","[{id=compranet3-1620530467436}]","18575035","REHABILITACION Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MEXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SC)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813804&p_CveDep=18575&p_CveUni=035&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","REHABILITACION Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MEXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SC)","418813804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-039-02","ocds-0ud2q6-18575035-039-02","2.13917539402E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13917539402E9","418813804"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LETICIA MAGAýA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LETICIA MAGAýA VILLEGAS, details={type=person}, id=leticia-magaya-villegas}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-028-06-428216883","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leticia-magaya-villegas]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","[{id=compranet3-1620530467436}]","18575107","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","428216883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-06","ocds-0ud2q6-18575107-028-06","2136000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA MAGAýA VILLEGAS, id=leticia-magaya-villegas}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136000000","428216883"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[WORTHINGTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001576&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO, S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-084-05-40001576","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[worthington-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7831363 Bomba Centrifuga Vertical tipo Turbina","[{id=compranet3-1620530467436}]","18585002","7831363 Bomba Centrifuga Vertical tipo Turbina","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001576&vv_provsino=0}]","7831363 Bomba Centrifuga Vertical tipo Turbina","40001576","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-084-05","ocds-0ud2q6-18585002-084-05","2128420540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO, S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128420540","40001576"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136301&p_CveDep=18164&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLENCORE INTERNATIONAL AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-023-04-700136301","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164004","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700136301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136301&p_CveDep=18164&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","700136301","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-023-04","ocds-0ud2q6-18164004-023-04","2125830276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125830276","700136301"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/224/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V., details={type=company}, id=soluciones-inteligentes-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-025-10-OM/DRM/224/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[soluciones-inteligentes-tecnologicas-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","[{id=compranet3-1620530467436}]","33058001","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/224/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/224/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/224/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","OM/DRM/224/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-025-10","ocds-0ud2q6-33058001-025-10","2125000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V., id=soluciones-inteligentes-tecnologicas-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125000000","OM/DRM/224/10"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-001-10-4600016488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0}]","Transporte ferroviario","4600016488","PEMEX REFINACIÓN","18576110-001-10","ocds-0ud2q6-18576110-001-10","2120035495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120035495","4600016488"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-032-08-08-1-0243","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[calzado-van-vien-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18500006","Calzado seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0}]","Calzado seguridad","08-1-0243","LUZ Y FUERZA DEL CENTRO","18500006-032-08","ocds-0ud2q6-18500006-032-08","2118278960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118278960","08-1-0243"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SES-LPI-002-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED, details={type=company}, id=consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-002-05-SES-LPI-002-05","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicio de Transporte de Gas Natural a travýs de Gasoducto para las Centrales Tamazunchale, Tamazunchale II y Tamazunchale III","[{id=compranet3-1620530467436}]","18164067","Servicio de Transporte de Gas Natural a travýs de Gasoducto para las Centrales Tamazunchale, Tamazunchale II y Tamazunchale III","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","SES-LPI-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-LPI-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SES-LPI-002-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte de Gas Natural a travýs de Gasoducto para las Centrales Tamazunchale, Tamazunchale II y Tamazunchale III","SES-LPI-002-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-05","ocds-0ud2q6-18164067-002-05","2.1089448286E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED, id=consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1089448286E9","SES-LPI-002-05"
