"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P549]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P549-13P549","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA AL 50% ACIDO ACETICO CARBONATO DE SODIO PERSULFATO DE POTASIO","[{id=pot-1620519810584}]","AGUA OXIGENADA AL 50% ACIDO ACETICO CARBONATO DE SODIO PERSULFATO DE POTASIO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P549}]","AGUA OXIGENADA AL 50% ACIDO ACETICO CARBONATO DE SODIO PERSULFATO DE POTASIO","13P549","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P549","ocds-0ud2q6-13P549","1022407.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1022407.5","13P549"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P683]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P683-13P683","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SULFATO DE ALUMINIO","[{id=pot-1620519810584}]","SULFATO DE ALUMINIO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P683}]","SULFATO DE ALUMINIO","13P683","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-30T00:00:00.000Z","13P683","ocds-0ud2q6-13P683","11250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11250","13P683"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P487]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P487-14P487","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% TQ083","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% TQ083","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P487}]","AGUA OXIGENADA 50% TQ083","14P487","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14P487","ocds-0ud2q6-14P487","437885.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437885.5","14P487"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P488]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P488-14P488","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCOLANTE PARA MEZCLAS ADHESIVO PARA BANDA ENCOLANTE PARA ALGODÓN","[{id=pot-1620519810584}]","ENCOLANTE PARA MEZCLAS ADHESIVO PARA BANDA ENCOLANTE PARA ALGODÓN","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P488}]","ENCOLANTE PARA MEZCLAS ADHESIVO PARA BANDA ENCOLANTE PARA ALGODÓN","14P488","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14P488","ocds-0ud2q6-14P488","175515.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175515.42","14P488"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P846]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P846-14P846","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROSULFITO SODIO 85% SAL REFINADA AGUA OXIGENADA AL 50% ESTABILIZADOR AGUA OXIGENADA NITRITO DE SODIO.","[{id=pot-1620519810584}]","HIDROSULFITO SODIO 85% SAL REFINADA AGUA OXIGENADA AL 50% ESTABILIZADOR AGUA OXIGENADA NITRITO DE SODIO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P846}]","HIDROSULFITO SODIO 85% SAL REFINADA AGUA OXIGENADA AL 50% ESTABILIZADOR AGUA OXIGENADA NITRITO DE SODIO.","14P846","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-25T00:00:00.000Z","14P846","ocds-0ud2q6-14P846","212340.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212340.67","14P846"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P847]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P847-14P847","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCOLANTE PARA MEZCLAS ADHESIVO PARA BANDA ENCOLANTE PARA ALGODÓN","[{id=pot-1620519810584}]","ENCOLANTE PARA MEZCLAS ADHESIVO PARA BANDA ENCOLANTE PARA ALGODÓN","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P847}]","ENCOLANTE PARA MEZCLAS ADHESIVO PARA BANDA ENCOLANTE PARA ALGODÓN","14P847","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-25T00:00:00.000Z","14P847","ocds-0ud2q6-14P847","121862.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121862.36","14P847"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P849]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P849-14P849","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% HIDROSULFITO SODIO 85% PERSULFATO DE POTASIO CARBONATO DE SODIO SULFATO DE ALUMINIO.","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% HIDROSULFITO SODIO 85% PERSULFATO DE POTASIO CARBONATO DE SODIO SULFATO DE ALUMINIO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P849}]","AGUA OXIGENADA 50% HIDROSULFITO SODIO 85% PERSULFATO DE POTASIO CARBONATO DE SODIO SULFATO DE ALUMINIO.","14P849","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-28T00:00:00.000Z","14P849","ocds-0ud2q6-14P849","103286.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103286.4","14P849"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P679]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P679-14P679","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETONA TQ045","[{id=pot-1620519810584}]","ACETONA TQ045","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P679}]","ACETONA TQ045","14P679","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-04T00:00:00.000Z","14P679","ocds-0ud2q6-14P679","4686.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4686.4","14P679"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C099]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14C099-14C099","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO ACETICO TQ043 AGUA OXIGENADA 50% TQ083 CARBONATO DE SODIO TQ084 HIDROSULFITO SODIO 85% TQ026 PERSULFATO DE POTASIO TQ018","[{id=pot-1620519810584}]","ACIDO ACETICO TQ043 AGUA OXIGENADA 50% TQ083 CARBONATO DE SODIO TQ084 HIDROSULFITO SODIO 85% TQ026 PERSULFATO DE POTASIO TQ018","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14C099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14C099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C099}]","ACIDO ACETICO TQ043 AGUA OXIGENADA 50% TQ083 CARBONATO DE SODIO TQ084 HIDROSULFITO SODIO 85% TQ026 PERSULFATO DE POTASIO TQ018","14C099","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14C099","ocds-0ud2q6-14C099","3176.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3176.42","14C099"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C152]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14C152-14C152","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SULFATO DE AMONIO ENCOLANTE PARA MEZCLAS P/A","[{id=pot-1620519810584}]","SULFATO DE AMONIO ENCOLANTE PARA MEZCLAS P/A","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14C152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14C152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C152}]","SULFATO DE AMONIO ENCOLANTE PARA MEZCLAS P/A","14C152","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","14C152","ocds-0ud2q6-14C152","1084.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084.65","14C152"
