"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-26T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635187&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-99-001339-3635187","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3635187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635187&pr=2009}]","Tamaulipas","3635187","Instituto Mexicano del Seguro Social","2009-01-26T00:00:00.000Z","3635187","ocds-0ud2q6-TAMPS-99-001339","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3635187"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-13T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3396667&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-144-001415-3396667","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3396667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3396667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3396667&pr=2009}]","Tamaulipas","3396667","Instituto Mexicano del Seguro Social","2009-02-13T00:00:00.000Z","3396667","ocds-0ud2q6-TAMPS-144-001415","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3396667"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-20T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3516529&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-386-002087-3516529","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3516529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3516529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3516529&pr=2009}]","Tamaulipas","3516529","Instituto Mexicano del Seguro Social","2009-04-20T00:00:00.000Z","3516529","ocds-0ud2q6-TAMPS-386-002087","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3516529"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3516718&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-387-001933-3516718","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3516718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3516718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3516718&pr=2009}]","Tamaulipas","3516718","Instituto Mexicano del Seguro Social","2009-03-12T00:00:00.000Z","3516718","ocds-0ud2q6-TAMPS-387-001933","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3516718"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-16T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3500926&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-332-12022-3500926","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3500926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3500926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3500926&pr=2010}]","Tamaulipas","3500926","Instituto Mexicano del Seguro Social","2010-03-16T00:00:00.000Z","3500926","ocds-0ud2q6-TAMPS-332-12022","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3500926"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561122&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-562-15677-3561122","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3561122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561122&pr=2010}]","Tamaulipas","3561122","Instituto Mexicano del Seguro Social","2010-06-21T00:00:00.000Z","3561122","ocds-0ud2q6-TAMPS-562-15677","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3561122"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590585&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-707-18566-3590585","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3590585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590585&pr=2010}]","Tamaulipas","3590585","Instituto Mexicano del Seguro Social","2010-08-23T00:00:00.000Z","3590585","ocds-0ud2q6-TAMPS-707-18566","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3590585"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-22T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604854&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-789-19828-3604854","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3604854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604854&pr=2010}]","Tamaulipas","3604854","Instituto Mexicano del Seguro Social","2010-09-22T00:00:00.000Z","3604854","ocds-0ud2q6-TAMPS-789-19828","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3604854"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521236&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-402-13077-3521236","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3521236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521236&pr=2010}]","Tamaulipas","3521236","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3521236","ocds-0ud2q6-TAMPS-402-13077","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3521236"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-25T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609215&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-81-10258-3609215","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3609215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609215&pr=2010}]","Tamaulipas","3609215","Instituto Mexicano del Seguro Social","2010-01-25T00:00:00.000Z","3609215","ocds-0ud2q6-TAMPS-81-10258","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3609215"
