"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094213&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-03-700094213","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Calentadores de agua de alimentación","[{id=compranet3-1620530467436}]","18164002","Calentadores de agua de alimentación","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094213&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Calentadores de agua de alimentación","700094213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-03","ocds-0ud2q6-18164002-020-03","1045740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045740","700094213"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700141766&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-004-05-700141766","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADOR DE AGUA","[{id=compranet3-1620530467436}]","18164003","CALENTADOR DE AGUA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700141766&vv_provsino=0}]","CALENTADOR DE AGUA","700141766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-05","ocds-0ud2q6-18164003-004-05","3832133.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3832133.97","700141766"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112060&p_CveDep=18164&p_CveUni=004&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-054-03-700112060","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de un intercambiador de calor para la C.T. Gral. Manuel Alvarez Moreno","[{id=compranet3-1620530467436}]","18164004","Adquisición de un intercambiador de calor para la C.T. Gral. Manuel Alvarez Moreno","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700112060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112060&p_CveDep=18164&p_CveUni=004&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Adquisición de un intercambiador de calor para la C.T. Gral. Manuel Alvarez Moreno","700112060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-054-03","ocds-0ud2q6-18164004-054-03","2841530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2841530","700112060"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700079190&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-098-03-700079190","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","INTERCAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18164004","INTERCAMBIADOR DE CALOR","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700079190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700079190&vv_provsino=0}]","INTERCAMBIADOR DE CALOR","700079190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-098-03","ocds-0ud2q6-18164004-098-03","171564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171564","700079190"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183284&p_CveDep=18164&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-035-05-700183284","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Calentador de agua de alimentaciýn de alta presiýn","[{id=compranet3-1620530467436}]","18164004","Calentador de agua de alimentaciýn de alta presiýn","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700183284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183284&p_CveDep=18164&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Calentador de agua de alimentaciýn de alta presiýn","700183284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-035-05","ocds-0ud2q6-18164004-035-05","6451244.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6451244.14","700183284"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256122&p_CveDep=18164&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-010-07-700256122","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisicion de 2 calentadores intercambiador de alta presiýn; uno tipo horizontal y uno tipo vertical, y 1 un Calentador intercambiador de baja presiýn tipo vertical","[{id=compranet3-1620530467436}]","18164106","Adquisicion de 2 calentadores intercambiador de alta presiýn; uno tipo horizontal y uno tipo vertical, y 1 un Calentador intercambiador de baja presiýn tipo vertical","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700256122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256122&p_CveDep=18164&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisicion de 2 calentadores intercambiador de alta presiýn; uno tipo horizontal y uno tipo vertical, y 1 un Calentador intercambiador de baja presiýn tipo vertical","700256122","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-010-07","ocds-0ud2q6-18164106-010-07","1.579964013E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.579964013E7","700256122"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223852&p_CveDep=18164&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-008-06-700223852","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn de un intercambiador de calor de agua de enfriamiento de equipos principales y auxiliares","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn de un intercambiador de calor de agua de enfriamiento de equipos principales y auxiliares","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700223852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223852&p_CveDep=18164&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de un intercambiador de calor de agua de enfriamiento de equipos principales y auxiliares","700223852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-008-06","ocds-0ud2q6-18164106-008-06","4979881.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4979881.9","700223852"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-008-05-418235913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sistema de Vacýo y Estabilizaciýn de Condensados.","[{id=compranet3-1620530467436}]","18575108","Sistema de Vacýo y Estabilizaciýn de Condensados.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Sistema de Vacýo y Estabilizaciýn de Condensados.","418235913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-05","ocds-0ud2q6-18575108-008-05","198369425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198369425","418235913"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-326/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-03-PEP-O-IE-326/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-326/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-326/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-326/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-326/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-03","ocds-0ud2q6-18575106-008-03","2.50122370746E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.50122370746E9","PEP-O-IE-326/04"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410835808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-05-410835808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERýA, PROCURA Y CONSTRUCCIýN DE UNA PLATAFORMA DE TELECOMUNICACIONES DENOMINADA TE-KU-H; EL ALCANCE INCLUYE PILOTES, SUBESTRUCTURA, SUPERESTRUCTURA, MODULO DE TELECOMS, TORRE, SHELTER Y PUENTE DE INTERCONEXIýN A HA-KU-H, ASý COMO TODOS LOS SISTEMAS NECESARIOS PARA SU OPERACIýN; PRUEBAS EN PATIO, CARGA, AMARRE, ASISTENCIA TýCNICA DURANTE LA INSTALACIýN DE LAS ESTRUCTURAS, INTERCONEXIONES, PRUEBAS, ARRANQUE Y PUESTA EN OPERACIýN COSTA FUERA; EN EL CAMPO KU, SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","INGENIERýA, PROCURA Y CONSTRUCCIýN DE UNA PLATAFORMA DE TELECOMUNICACIONES DENOMINADA TE-KU-H; EL ALCANCE INCLUYE PILOTES, SUBESTRUCTURA, SUPERESTRUCTURA, MODULO DE TELECOMS, TORRE, SHELTER Y PUENTE DE INTERCONEXIýN A HA-KU-H, ASý COMO TODOS LOS SISTEMAS NECESARIOS PARA SU OPERACIýN; PRUEBAS EN PATIO, CARGA, AMARRE, ASISTENCIA TýCNICA DURANTE LA INSTALACIýN DE LAS ESTRUCTURAS, INTERCONEXIONES, PRUEBAS, ARRANQUE Y PUESTA EN OPERACIýN COSTA FUERA; EN EL CAMPO KU, SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410835808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","INGENIERýA, PROCURA Y CONSTRUCCIýN DE UNA PLATAFORMA DE TELECOMUNICACIONES DENOMINADA TE-KU-H; EL ALCANCE INCLUYE PILOTES, SUBESTRUCTURA, SUPERESTRUCTURA, MODULO DE TELECOMS, TORRE, SHELTER Y PUENTE DE INTERCONEXIýN A HA-KU-H, ASý COMO TODOS LOS SISTEMAS NECESARIOS PARA SU OPERACIýN; PRUEBAS EN PATIO, CARGA, AMARRE, ASISTENCIA TýCNICA DURANTE LA INSTALACIýN DE LAS ESTRUCTURAS, INTERCONEXIONES, PRUEBAS, ARRANQUE Y PUESTA EN OPERACIýN COSTA FUERA; EN EL CAMPO KU, SONDA DE CAMPECHE, GOLFO DE MýXICO","410835808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-05","ocds-0ud2q6-18575106-010-05","1.5983363846E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5983363846E8","410835808"
