"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-04-06T10:20:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, additionalIdentifiers={legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E131-2018-1767255","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-07T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIZA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","POLIZA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221}]","POLIZA","1767255","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1656938","ocds-0ud2q6-AA-004E2D001-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","3205285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3205285","1767255"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841500]","[{address={countryName=México}, roles=supplier, name=SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sasa-soluciones-de-autoservicios-y-servicios-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E138-2016-1045293","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sasa-soluciones-de-autoservicios-y-servicios-asociados-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","DIGITALIZACION","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","DIGITALIZACION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841500}]","DIGITALIZACION","1045293",,"Mixta","Talleres Gráficos de México","2016-12-31T00:00:00.000Z","1037468","ocds-0ud2q6-AA-004E2D001-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","8522205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS SA DE CV, id=sasa-soluciones-de-autoservicios-y-servicios-asociados-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8522205","1045293","true"
"2019-09-11T10:42:05.000Z","2018-04-06T10:25:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[JUMA SERVICIOS TOTALES COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429239]","[{address={countryName=México}, roles=supplier, name=JUMA SERVICIOS TOTALES COMERCIALES SA DE CV, additionalIdentifiers={legalName=JUMA SERVICIOS TOTALES COMERCIALES SA DE CV, scheme=RFC, verified=1, id=JST140730EN4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=juma-servicios-totales-comerciales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E132-2018-1767316","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[juma-servicios-totales-comerciales-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-07T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","JARDINERIA Y FUMIGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","004E2D001","false","Expirado","JARDINERIA Y FUMIGACION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429239}]","JARDINERIA Y FUMIGACION","1767316","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1656986","ocds-0ud2q6-AA-004E2D001-E132-2018","false","[{}]","05. Adjudicación Directa LAASSP","328950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JUMA SERVICIOS TOTALES COMERCIALES SA DE CV, id=juma-servicios-totales-comerciales-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328950","1767316",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[BIFRAME MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841484]","[{address={countryName=México}, roles=supplier, name=BIFRAME MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biframe-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E133-2016-1045271","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[biframe-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841484}]","SERVICIO","1045271",,"Mixta","Talleres Gráficos de México","2016-06-30T00:00:00.000Z","1037444","ocds-0ud2q6-AA-004E2D001-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","300196","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=BIFRAME MEXICO SA DE CV, id=biframe-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300196","1045271","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[TECHNO SERVER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138622]","[{identifier={legalName=TECHNO SERVER DE MEXICO SA DE CV, scheme=RUPC, id=22917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHNO SERVER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=techno-server-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E133-2017-1418287","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[techno-server-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPELERIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1418287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138622}]","PAPELERIA","1418287",,"Mixta","Talleres Gráficos de México","2017-04-20T00:00:00.000Z","1353149","ocds-0ud2q6-AA-004E2D001-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","48969.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TECHNO SERVER DE MEXICO SA DE CV, id=techno-server-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48969.73","1418287","true"
"2019-09-11T10:42:05.000Z","2018-04-06T10:58:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[COPAMEX CORRUGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429332]","[{address={countryName=México}, roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, additionalIdentifiers={legalName=COPAMEX CORRUGADOS SA DE CV, scheme=RFC, verified=1, id=CCO010402750}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E133-2018-1767397","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-08T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CAJA","[{id=compranet-1599767228359}]","Art. 41 fr. XII","004E2D001","false","Expirado","CAJA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429332}]","CAJA","1767397","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-03-30T00:00:00.000Z","1657035","ocds-0ud2q6-AA-004E2D001-E133-2018","false","[{}]","05. Adjudicación Directa LAASSP","971433.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","971433.95","1767397",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[BOTTCHER SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841488]","[{identifier={legalName=BOTTCHER SISTEMAS, scheme=RUPC, id=12051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOTTCHER SISTEMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bottcher-sistemas}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E134-2016-1045278","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[bottcher-sistemas]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841488}]","SERVICIO","1045278",,"Mixta","Talleres Gráficos de México","2016-03-22T00:00:00.000Z","1037448","ocds-0ud2q6-AA-004E2D001-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","50303","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=BOTTCHER SISTEMAS, id=bottcher-sistemas}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50303","1045278","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANDRA GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138643]","[{identifier={legalName=SANDRA GARCIA GARCIA, scheme=RUPC, id=92533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDRA GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-garcia-garcia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E134-2017-1418316","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sandra-garcia-garcia]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1418316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138643}]","REFACCIONES","1418316",,"Mixta","Talleres Gráficos de México","2017-06-23T00:00:00.000Z","1353177","ocds-0ud2q6-AA-004E2D001-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","54838.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANDRA GARCIA GARCIA, id=sandra-garcia-garcia}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54838.26","1418316","true"
"2019-09-11T10:42:05.000Z","2018-04-06T11:01:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429347]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E134-2018-1767423","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-08T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429347}]","PAPEL BOND","1767423","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-03-16T00:00:00.000Z","1657096","ocds-0ud2q6-AA-004E2D001-E134-2018","false","[{}]","05. Adjudicación Directa LAASSP","822120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","822120","1767423",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SILVA ROMERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841504]","[{address={countryName=México}, roles=supplier, name=SILVA ROMERO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silva-romero-sanchez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E139-2016-1045302","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[silva-romero-sanchez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REGLETA","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REGLETA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841504}]","REGLETA","1045302",,"Mixta","Talleres Gráficos de México","2016-03-18T00:00:00.000Z","1037471","ocds-0ud2q6-AA-004E2D001-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","25300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SILVA ROMERO SANCHEZ, id=silva-romero-sanchez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25300","1045302","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[UPM RAFLATAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139994]","[{address={countryName=México}, roles=supplier, name=UPM RAFLATAC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=upm-raflatac-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E135-2017-1419947","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[upm-raflatac-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1419947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139994}]","PAPEL BOND","1419947",,"Mixta","Talleres Gráficos de México","2017-04-12T00:00:00.000Z","1353228","ocds-0ud2q6-AA-004E2D001-E135-2017","false","[{}]","05. Adjudicación Directa LAASSP","55269","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=UPM RAFLATAC MEXICO SA DE CV, id=upm-raflatac-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55269","1419947","true"
