"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-05-07T18:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859877]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E17-2016-1126933","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-25T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 011 2016 GABINETE","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 011 2016 GABINETE","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1126933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859877}]","PK0B1 PADCHI 011 2016 GABINETE","1126933","true","Electrónica","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1057975","ocds-0ud2q6-AA-018TOQ993-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","154320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154320","1126933"
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099287","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099287","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295","1099287"
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099296","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[david-enrique-saravia-chi]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099296","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","12356.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12356.85","1099296"
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099300","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099300","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","19572.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19572.54","1099300"
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099342","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[snap-on-sun-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099342","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","11157.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11157.3","1099342"
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099325","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099325","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","102767","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102767","1099325"
"2019-01-24T01:17:00.000Z","2016-05-14T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864578]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E22-2016-1116784","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-27T08:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 014 2016 JUMPER","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 014 2016 JUMPER","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1116784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864578}]","PK0B1 PADCHI 014 2016 JUMPER","1116784","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1062749","ocds-0ud2q6-AA-018TOQ993-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","68632","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68632","1116784"
"2019-01-24T01:17:00.000Z","2016-07-08T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GLOBAL INDUSTRIAL INNOVATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909700]","[{address={countryName=México}, roles=supplier, name=GLOBAL INDUSTRIAL INNOVATIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-industrial-innovations-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E24-2016-1151768","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[global-industrial-innovations-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-07-15T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 028 2016 TRAJE PARA BOMBERO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 028 2016 TRAJE PARA BOMBERO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1151768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909700}]","PK0B1 PADCHI 028 2016 TRAJE PARA BOMBERO","1151768","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1106208","ocds-0ud2q6-AA-018TOQ993-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","40306","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL INDUSTRIAL INNOVATIONS SA DE CV, id=global-industrial-innovations-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40306","1151768"
"2019-01-24T01:17:00.000Z","2016-12-15T11:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[RUTH BELEN JUAREZ ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988363]","[{address={countryName=México}, roles=supplier, name=RUTH BELEN JUAREZ ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruth-belen-juarez-zenteno}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E25-2016-1226364","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ruth-belen-juarez-zenteno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-12-15T11:20:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 001-2016 FERRETERIA ANG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PAD41-TX 001-2016 FERRETERIA ANG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1226364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988363}]","PK0B1 PAD41-TX 001-2016 FERRETERIA ANG","1226364","true","Presencial","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1187300","ocds-0ud2q6-AA-018TOQ993-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","226493.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUTH BELEN JUAREZ ZENTENO, id=ruth-belen-juarez-zenteno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226493.14","1226364"
"2019-01-24T01:17:00.000Z","2016-12-15T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[EFREN ENRIQUE BURGUETE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988457]","[{address={countryName=México}, roles=supplier, name=EFREN ENRIQUE BURGUETE GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efren-enrique-burguete-garcia}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E26-2016-1226481","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[efren-enrique-burguete-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-12-15T11:20:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 002-2016 COMUNICACIONES ANG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PAD41-TX 002-2016 COMUNICACIONES ANG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1226481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988457}]","PK0B1 PAD41-TX 002-2016 COMUNICACIONES ANG","1226481","true","Presencial","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1187448","ocds-0ud2q6-AA-018TOQ993-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","164635","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFREN ENRIQUE BURGUETE GARCIA, id=efren-enrique-burguete-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164635","1226481"
