"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CANCUN EQUIPO ELECTRICO INDUSTRIAL S.A. DE C.V.","0","99210.59999999999","0","cancun-equipo-electrico-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JHG CONSTRUCTION SA DE CV","0","151130","0","jhg-construction-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","FUNDACION DE BENEFICIENCIA PRIVADA","0","1384000","0","fundacion-de-beneficiencia-privada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL MOLINO AZTECA S.A. DE C.V.}, {name=COMERCIAL MOLINO AZTECA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","108","COMERCIAL MOLINO AZTECA, S.A. DE C.V.","0","366943.94","0","comercial-molino-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Innovattia Witc S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INNOVATTIA WITC SA DE CV","0","1848000","0","innovattia-witc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DEMOVIAL S.A. DE C.V. y ORTEGA SOSA CLEMENTE BERNARDO (PERSONA FÍSICA)","0","2.2062445463E8","0","demovial-sa-de-cv-y-ortega-sosa-clemente-bernardo-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BANCO DE SANGRE DORA E HUERTA ESPARZA SC, scheme=RUPC, id=667738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BANCO DE SANGRE DORA E HUERTA ESPARZA SC, scheme=RFC, verified=1, id=BSD060410MR4}]","0","[{name=BANCO DE SANGRE DORA E. HUERTA ESPARZA S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","BANCO DE SANGRE DORA E HUERTA ESPARZA SC","0","147938.8","0","banco-de-sangre-dora-e-huerta-esparza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Shecon y Transmabi S.A. de C.V.","0","115143.75","0","shecon-y-transmabi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUMIGACION Y LIMPIEZA INTEGRAL SA DE CV EN PROPUESTA CONJUNTA CON P&C LIMPIEZA SA DE CV","0","5.738074886E7","0","fumigacion-y-limpieza-integral-sa-de-cv-en-propuesta-conjunta-con-p&c-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMTRON SA DE CV, scheme=RUPC, id=4078, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMTRON SA DE CV, scheme=RFC, verified=1, id=COM9301057B4}]","0","[{name=COMTRON, S.A DE C.V.}, {name=COMTRON S.A. DE C.V.}, {name=COMTRON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","121475.2","[{id=compranet-1620524637144}]","34","COMTRON SA DE CV","0","6550065.262","0","comtron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIO DE LORETO MATZI S.A. DE C.V.","0","3480","0","comercio-de-loreto-matzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo Respuesta S.A. de C.V. y Network Transportation Systems Studies S.A. de C.V.","0","3820141.4872","0","grupo-respuesta-sa-de-cv-y-network-transportation-systems-studies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","PARATEC GMBH","0","5.140631612E7","0","paratec-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=BENJAMÍN RODRÍGO MEDINA TAPIA Y/O AATZIN}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","BENJAMIN RODRIGO MEDINA TAPIA Y/O AATZIN","0","129122.095","0","benjamin-rodrigo-medina-tapia-yo-aatzin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACIONES GASTRONÓMICA Y DE EVENTOS JARQUIN S.A. DE C.V.","0","155172.41","0","organizaciones-gastronomica-y-de-eventos-jarquin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TAGAL S.A. DE C.V. Y GRUPO COMBUSTIBLES S.A. DE C.V. (CONSORCIADOS)","0","1.607112069E7","0","tagal-sa-de-cv-y-grupo-combustibles-sa-de-cv-consorciados","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=INMUEBLES PRODUCTIVOS SA DE CV, scheme=RFC, verified=1, id=IPR900130TLA}]","0","[{name=INMUEBLES PRODUCTIVOS, S.A. DE C.V.}, {name=INMUEBLES PRODUCTIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","INMUEBLES PRODUCTIVOS SA DE CV","0","5032507.369999999","0","inmuebles-productivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HERRAJES Y SUMINISTROS EN ALTA TENSIÒN S.A. DE C.V.}, {name=HERRAJES Y SUMINISTROS EN ALTA TENSION, S.A. DE C.V.}, {name=HERRAJES Y SUMINISTROS EN ALTA TENSION S.A. DE C.V.}, {name=HERRAJES Y SUMINISTROS EN ALTA TENSIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV","0","3.88135513288E7","0","herrajes-y-suministros-en-alta-tension-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUNDACIÓN ASISTENCIAL LEFRANC A.C.","0","0","0","fundacion-asistencial-lefranc-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO AMBIES S. A. DE C. V.}, {name=CORPORATIVO AMBIES S.A DE C.V.}, {name=CORPORATIVO AMBIES S.A. DE C.V.}, {name=Corporativo Ambies S.A. de C.V.}, {name=Corporativo Ambies S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","CORPORATIVO AMBIES, S.A. DE C.V.","0","8034435.0200000005","0","corporativo-ambies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO ALSAVISIÓN","0","1479462.81","0","corporativo-alsavision","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MONKEY INC S.A. DE C.V.","0","290000","0","monkey-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","OPERADORA TEXTIL PEREA S.A. DE C.V.","0","9500334.84","0","operadora-textil-perea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONTENUR SA DE CV, scheme=RFC, verified=1, id=CON991118AU5}]","0","[{name=CONTENUR, S.A. DE C.V.}, {name=Contenur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","7","CONTENUR SA DE CV","0","330710","0","contenur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CUFESI S.A. DE C.V., scheme=RFC, verified=1, id=CCU101001SA5}]","0","[{name=CONSTRUCCIONES CUFESI S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES CUFESI S.A. DE C.V.","0","1.002468913516E8","0","construcciones-cufesi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Espiberia S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ESPIBERIA, S.A. DE C.V.","0","89992","0","espiberia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIG MEDIA S. DE R.L. DE C.V.","0","162229.85","0","big-media-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES SATURNO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TRANSPORTES SATURNO S.A. DE C.V.","0","26691764","0","transportes-saturno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORZA SOLUCIONES S.A. DE C.V.","0","3665.21","0","corza-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","13","INMOBILIARIA 20 DE NOVIEMBRE S.A.","0","1.2947168322E8","0","inmobiliaria-20-de-noviembre-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Estudios Electricos Avanzados de México S. A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ESTUDIOS ELECTRICOS AVANZADOS DE MEXICO S.A. DE C.V.","0","853372.94","0","estudios-electricos-avanzados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ICIBIT SA DE CV, scheme=RFC, verified=1, id=CIC1102164I7}]","0","[{name=CONSTRUCCIONES ICIBIT S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","CONSTRUCCIONES ICIBIT SA DE CV","0","1.372849406E7","0","construcciones-icibit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, scheme=RUPC, id=11917, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA S.A. DE C.V.}, {name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV","0","1.829059582E7","0","instalaciones-electricas-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTA TECNOLOGÍA EN INGENIERÍA DE PAVIMENTOS Y SEGURIDAD VIAL S.A. DE C.V.","0","51930","0","alta-tecnologia-en-ingenieria-de-pavimentos-y-seguridad-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA LEY SA DE CV, scheme=RFC, verified=1, id=CLE810525EA1}]","0","[{name=CASA LEY S.A DE C.V}, {name=CASA LEY S.A. DE C.V.}, {name=CASA LEY, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","4503.63","[{id=compranet-1620524637144}]","73","CASA LEY SA DE CV","0","444772.46000000014","0","casa-ley-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1636934400006}]","4","COMERCIALIZADORA FET S.A. DE C.V.","0","169598.56","0","comercializadora-fet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICO POSTAL MEXICANO MEXPOST","0","2480309","0","servico-postal-mexicano-mexpost","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SM MECANICA ELECTRONICA, S.A. DE C.V.}, {name=SM MECANICA ELECTRONICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","S.M. MECANICA ELECTRONICA S.A DE C.V","0","1147100.55","0","sm-mecanica-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AMERICANA DE EQUIPOS Y QUIMICOS S.S. DE C.V.","0","129753.4","0","americana-de-equipos-y-quimicos-ss-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLASTIKKO CARD SA DE CV, scheme=RUPC, id=55394, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PLASTIKKO CARD SA DE CV","0","492576.37","0","plastikko-card-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EL MANANTIAL I.A.P.","0","812174.45","0","el-manantial-iap","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESPACHO: BALTAZAR MANCILLA Y CIA. SC","0","68556","0","despacho:-baltazar-mancilla-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CASABB MACHAEN AGENTE DE SE SEGUROS S.A. DE C.V.","0","379500","0","grupo-casabb-machaen-agente-de-se-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMOTORES AGRICOLAS S.A. DE C.V.","0","180000","0","promotores-agricolas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","LABORATORIO DE ANALISIS CLINICOS MEDINA","0","258620","0","laboratorio-de-analisis-clinicos-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARLOS MUCIÑO ARROYO Y CUEVAS","0","90667.6675","0","carlos-mucino-arroyo-y-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FAPRIARE","0","53219.64","0","grupo-fapriare","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTACION DE SERVICIO DEL MAYAB SA.DE CV}, {name=ESTACION DE SERVICIO DEL MAYAB S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","ESTACION DE SERVICIO DEL MAYAB SA DE CV","0","1080","0","estacion-de-servicio-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARELLANO PEREZ AZUCENA Y/O SERVICIOS DE APOYO ADMINISTRATIVO","0","131125","0","arellano-perez-azucena-yo-servicios-de-apoyo-administrativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=ETC060715147}]","0","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.}, {name=Estrategias en Tecnología Corporativa, S.A. de C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A DE C.V.}, {name=ESTRATEGÍAS EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGÍA CORPORATIVA S.A. DE C.V.}, {name=Estrategias en Tecnología corporativa S.A. DE C.V.}, {name=Estrategias en Tecnología Corporativa S.A. de C.V.}, {name=Estrategias en tecnología Corporativa S.A. de C.V.}, {name=ESTRATÉGIAS EN TECNOLOGÍA CORPORATIVA S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","5","89440.76","[{id=compranet-1620524637144}]","164","ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV","0","5.423222972299999E8","0","estrategias-en-tecnologia-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS METALICOS STEELE, scheme=RFC, verified=1, id=PMS811203QE6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","312","PRODUCTOS METALICOS STEELE","0","8.73550418733E8","0","productos-metalicos-steele","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ALMADJUDICACION DIRECTAELIA SALAS CALDERON","0","6026.040000000001","0","almadjudicacion-directaelia-salas-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=DEC DESARROLLO CONSTRUCTIVO SA DE CV, scheme=RFC, verified=1, id=DDC920311MK3}]","0","[{name=DEC DESARROLLO CONSTRUCTIVO, S.A. DE C.V.}, {name=DEC DESARROLLO CONSTRUCTIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","5","DEC DESARROLLO CONSTRUCTIVO SA DE CV","0","3167385.09","0","dec-desarrollo-constructivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CENTRO DE RADIODIAGNOSTICO SC, scheme=RFC, verified=1, id=CRA750110F58}]","0","[{name=CENTRO DE RADIODIAGNOSTICO, S.C.}, {name=CENTRO DE RADIODIAGNOSTICO S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","19","CENTRO DE RADIODIAGNOSTICO SC","0","2198869.9400000004","0","centro-de-radiodiagnostico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MATRIT S.A. DE C.V.","0","275159","0","matrit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE EQUIPO DE SEGURIDAD INDUSTRIAL Y VIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","DISTRIBUIDORA DE EQUIPO DE SEGURIDAD INDUSTRIAL Y VIAL SA DE CV","0","704525.27","0","distribuidora-de-equipo-de-seguridad-industrial-y-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MARCARSO S.A. DE C.V.","0","67650.94","0","marcarso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ASOCIASIÓN PROFESIONAL ARQUITECTONICO S.C.","0","258135","0","asociasion-profesional-arquitectonico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RICARDO JUAREZ TRINIDAD/TALLER DE SERVICIO JUAREZ","0","30000","0","ricardo-juarez-trinidadtaller-de-servicio-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA Y SUMINISTROS OAXACA S.A. DE C.V.","0","141827.78","0","limpieza-y-suministros-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS INTEGRADOS EN TECNOLOFIA DE INF SA DE CV","0","7770.9","0","servicios-integrados-en-tecnolofia-de-inf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EVERCORE CASA DE BOLSA, S.A. DE C.V.}, {name=EVERCORE CASA DE BOLSA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EVERCORE CASA DE BOLSA SA DE CV","0","7632758.54","0","evercore-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTRUMENTOS FALCÓN S.A DE C.V.","0","9655172.41","0","instrumentos-falcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TEEGG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA TEEGG SA DE CV","0","5208260.03","0","constructora-teegg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BEET INGENIERIA S.A. DE C.V.","0","443494.01","0","beet-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CEGO S.A. DE C.V.","0","1676200","0","cego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTEEC INTEGRA INGENNIERIA DE SERVICIOS S.A. DE C.V.","0","709700.13","0","alteec-integra-ingennieria-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Víctor Manuel Rodolfo García Robles y/o Multiservicios Comerciales el Fénix S.A. de C.V.","0","176985","0","victor-manuel-rodolfo-garcia-robles-yo-multiservicios-comerciales-el-fenix-sa-de-cv","0"
