"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T14:36:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","639200","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000003-0016600012-432019001600017","[contract]","municipalidad-de-sarchi","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tuberia y accesorios pvc para proyectos y mantener en existencia para el mantenimiento diario de averias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012}]","Alajuela","432019001600017","2019CD-000003-0016600012","ocds-rwubve-2019CD-000003-0016600012","[BIENES]","212710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","639200","https://www.sicop.go.cr/index.jsp","buyer","212710","432019001600017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T15:51:12.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","3250000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000069-0016600012-432021001600011","[contract]","municipalidad-de-sarchi","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, para los diferentes departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012}]","Alajuela","432021001600011","2020CD-000069-0016600012","ocds-rwubve-2020CD-000069-0016600012","[BIENES]","210969.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","210969.89","432021001600011","613.320227","613.320227","USD","USD","343.98","343.98"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T15:16:19.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0016600012]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000059-0016600012-432018001600116","[contract]","municipalidad-de-sarchi","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias, equipos de cómputos, UPS e Impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0016600012}]","Alajuela","432018001600116","2018CD-000059-0016600012","ocds-rwubve-2018CD-000059-0016600012","[BIENES]","209457.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","209457.13","432018001600116","566.100352","566.100352","USD","USD","370","370"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T14:30:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0016600012]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","230000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000007-0016600012-432019001600030","[contract]","municipalidad-de-sarchi","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Dispositivo Portátil de mano para mediciones mediante el Sistema Global de Navegación Satelital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0016600012}]","Alajuela","432019001600030","2019CD-000007-0016600012","ocds-rwubve-2019CD-000007-0016600012","[BIENES]","209395.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","209395.1","432019001600030","598.271704","598.271704","USD","USD","350","350"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T07:58:32.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0016600012]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","183850","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000006-0016600012-432021001600052","[contract]","municipalidad-de-sarchi","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos de Limpieza de los diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0016600012}]","Alajuela","432021001600052","2021CD-000006-0016600012","ocds-rwubve-2021CD-000006-0016600012","[BIENES]","208500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","183850","https://www.sicop.go.cr/index.jsp","buyer","208500","432021001600052",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T12:23:26.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","311000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000069-0016600012-432018001600126","[contract]","municipalidad-de-sarchi","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0016600012}]","Alajuela","432018001600126","2018CD-000069-0016600012","ocds-rwubve-2018CD-000069-0016600012","[BIENES]","206733.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","311000","https://www.sicop.go.cr/index.jsp","buyer","206733.49","432018001600126","581.283532","581.283532","USD","USD","355.65","355.65"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T07:44:15.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GUSTAVO ADOLFO ARAYA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503870482, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA PULPERIA EL ALTO 50M OESTE Vuelta de Jorco, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GUSTAVO ADOLFO ARAYA SALGADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gustavo-adolfo-araya-salgado}]","732000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000021-0016600012-432021001600063","[contract]","municipalidad-de-sarchi","[gustavo-adolfo-araya-salgado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes, para los diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016600012}]","Alajuela","432021001600063","2021CD-000021-0016600012","ocds-rwubve-2021CD-000021-0016600012","[BIENES]","206500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO ADOLFO ARAYA SALGADO, id=gustavo-adolfo-araya-salgado}]","732000","https://www.sicop.go.cr/index.jsp","buyer","206500","432021001600063",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T09:41:02.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[RICARDO JOSE ROMERO LUDOVIC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801190086, uri=https://www.tse.go.cr/}, address={streetAddress=150 norte del pali de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO JOSE ROMERO LUDOVIC, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-jose-romero-ludovic}]","400000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000032-0016600012-432020001600074","[contract]","municipalidad-de-sarchi","[ricardo-jose-romero-ludovic]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Puntos de Red, para la Oficina de","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0016600012}]","Alajuela","432020001600074","2020CD-000032-0016600012","ocds-rwubve-2020CD-000032-0016600012","[BIENES/SERVICIOS]","205000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO JOSE ROMERO LUDOVIC, id=ricardo-jose-romero-ludovic}]","400000","https://www.sicop.go.cr/index.jsp","buyer","205000","432020001600074",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T10:45:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0016600012]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000017-0016600012-432018001600052","[contract]","municipalidad-de-sarchi","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 80 cuartos de pegamento PVC en presentacion de 0.95 litros ( cuartos ) color gris , con aplicador interno pegado en la tapa del recipiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0016600012}]","Alajuela","432018001600052","2018CD-000017-0016600012","ocds-rwubve-2018CD-000017-0016600012","[BIENES]","203360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","203360","432018001600052",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T12:11:47.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LILLIAM GONZALEZ CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106520340, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a las bodegas de suministros coopronaranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LILLIAM GONZALEZ CAMACHO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliam-gonzalez-camacho}]","399999.978","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000092-0016600012-432018001600159","[contract]","municipalidad-de-sarchi","[lilliam-gonzalez-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Basureros para la Municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016600012}]","Alajuela","432018001600159","2018CD-000092-0016600012","ocds-rwubve-2018CD-000092-0016600012","[BIENES]","202500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIAM GONZALEZ CAMACHO, id=lilliam-gonzalez-camacho}]","399999.978","https://www.sicop.go.cr/index.jsp","buyer","202500","432018001600159",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T07:31:15.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0016600012]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","390000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000023-0016600012-432019001600053","[contract]","municipalidad-de-sarchi","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para los vehículos del departamento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0016600012}]","Alajuela","432019001600053","2019CD-000023-0016600012","ocds-rwubve-2019CD-000023-0016600012","[BIENES]","198569.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","198569.32","432019001600053","592.956644","592.956644","USD","USD","334.88","334.88"
