"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE INDUSTRIAL NERASA, S.A. DE C.V.}, {name=BUFETE INDUSTRIAL NERASA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","BUFETE INDUSTRIAL NERASA, S. A. DE C. V.","0","3.798651185500001E8","0","bufete-industrial-nerasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, scheme=RUPC, id=16937, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, scheme=RFC, verified=1, id=EIT931025513}]","0","[{name=EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V}, {name=EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V.}, {name=Experiencia Inmobiliaria Total S.A. de C.V.}, {name=EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","EXPERIENCIA INMOBILIARIA TOTAL SA DE CV","0","3.7985093170159984E8","0","experiencia-inmobiliaria-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}]","0","[{name=CONSTRUCTORA INTEGRAL VALLEKAS, S.A. DE C.V.}, {name=CONSTRUCTORA INTEGRAL VALLEKAS S.A DE C.V}, {name=constructora integral vallekas s.a. de c.v.}, {name=CONSTRUCTORA INTEGRAL VALLEKAS S.A. DE C.V.}, {name=CONSTRUCTORA INTEGRAL VALLEKAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV","0","3.796642517400002E8","0","constructora-integral-vallekas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, scheme=RFC, verified=1, id=UCA0207107X6}]","0","[{name=URBANIZACIÓN Y CONSTRUCCIÓN AVANZADA, S.A. DE C.V.}, {name=URBANIZACION Y CONSTRUCCION AVANZADA S.A. DE C.V.}, {name=URBANIZACIÓN Y CONSTRUCCIÓN AVANZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV","0","3.7952980781E8","0","urbanizacion-y-construccion-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RFC, verified=1, id=MYA970129RL6}]","0","[{name=MACOAR EL YAQUI, S.A. DE C.V.}, {name=Macoar El Yaqui S.A. de C.V.}, {name=Macoar el Yaqui S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","MACOAR EL YAQUI S.A. DE C.V.","0","3.7941099730999994E8","0","macoar-el-yaqui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEDIPREV, S DE RL. DE C.V., scheme=RFC, id=MED061214PX2}]","0","[{name=Mediprev S. de R.L. de C.V.}, {name=MEDIPREV S. DE RL DE C.V.}, {name=MEDIPREV S. DE R.L. DE C.V.}, {name=MEDIPREV, S DE RL. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.3945029733E8","[{id=compranet-1620524637144}]","78","MEDIPREV S DE RL DE CV","0","3.7919310116249996E8","0","mediprev-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=SURPETROL INC}, {name=SURPETROL, INC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SURPETROL, INC","0","3.7883465846E8","0","surpetrol-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RFC, verified=1, id=CME740515NB6}]","0","[{name=CHESTERTON MEXICANA S.A. DE C.V.}, {name=CHESTERTON MEXICANA S.A DE C.V.}, {name=CHESTERTON MEXICANA S.A. DEC.V.}, {name=CHESTERTON MEXICANA SA DE CV}, {name=CHESTERTON MEXICANA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","3246.84","[{id=compranet-1620524637144}]","851","CHESTERTON MEXICANA, S.A. DE C.V.","0","3.7867065907000005E8","0","chesterton-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ETMN SA DE CV, scheme=RFC, verified=1, id=ETM970617M29}]","0","[{name=ETMN, S.A. DE C.V.}, {name=ETMN S.A DE C.V}, {name=ETMN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ETMN SA DE CV","0","3.786681231400001E8","0","etmn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR CONSORMARJ, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GRUPO CONSTRUCTOR CONSORMARJ SA DE CV","0","3.7835406271000004E8","0","grupo-constructor-consormarj-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORVA INGENIERIA SA DE CV, scheme=RUPC, id=7024, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORVA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=OIN850708PF4}]","0","[{name=ORVA INGENIERIA SA DE CV}, {name=ORVA INGENIERIA, S.A. DE C.V.}, {name=ORVA INGENIERIA, S. A. DE C. V.}, {name=Orva Ingeniería S.A. de C.V.}, {name=ORVA INGENIERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","ORVA INGENIERIA S.A. DE C.V.","0","3.782908301144001E8","0","orva-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NORTRACK DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NME970424MF8}]","0","[{name=NORTRACK DE MEXICO, S.A. DE C.V.}, {name=NORTRACK DE MEXICO S.A. DE C.V.}, {name=Nortrack de México S. A. de C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","99","NORTRACK DE MEXICO SA DE CV","0","3.7819070991E8","0","nortrack-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOTA CORPORATIVO AMBIENTAL SA DE CV, scheme=RUPC, id=23157, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOTA CORPORATIVO AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=BCA040113G68}]","0","[{name=BIOTA CORPORATIVO AMBIENTAL, S.A. DE C.V.}, {name=BIOTA CORPORATIVO AMBIENTAL S.A. DE C.V.}, {name=BIOTA CORPORATIVO AMBIENTAL S.A. DE C.V}, {name=Biota Corporativo Ambiental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","BIOTA CORPORATIVO AMBIENTAL SA DE CV","0","3.779915635540001E8","0","biota-corporativo-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","NEW ZEALAND DAIRY BOARD","0","377784000","0","new-zealand-dairy-board","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AINLEY, S.A. de C.V.}, {name=AINLEY S.A DE C.V}, {name=AINLEY, S.A. DE C.V.}, {name=AINLEY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","AINLEY SA DE CV","0","3.7737575615E8","0","ainley-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA BOGAX S.A DE C.V, scheme=RUPC, id=20375, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA BOGAX S.A DE C.V, scheme=RFC, verified=1, id=CBO040209134}]","0","[{name=CONSTRUCTORA BOGAX, S. A. DE C. V.}, {name=CONSTRUCTORA BOGAX S.A. DE C.V.}, {name=CONSTRUCTORA BOGAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSTRUCTORA BOGAX S.A DE C.V","0","3.7730642596999985E8","0","constructora-bogax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORULI, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO CORULI, S.A. DE C.V.","0","3.7723862474E8","0","grupo-coruli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEDKITEC, S.A. DE C.V.}, {name=MEDKITEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","MEDKITEC S.A DE C.V.","0","3.7698098662880003E8","0","medkitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ARZAT, S.A. DE C.V.}, {name=CONSTRUCCIONES ARZAT S. A. DE C. V.}, {name=CONSTRUCCIONES ARZAT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","CONSTRUCCIONES ARZAT SA DE CV","0","3.768105156240002E8","0","construcciones-arzat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES LACE SA DE CV, scheme=RUPC, id=75274, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES LACE SA DE CV, scheme=RFC, verified=1, id=TLA021022CM5}]","0","[{name=TRANSPORTES LACE, S.A. DE C.V.}, {name=TRANSPORTES LACE S.A. DE C.V.}, {name=TRANSPORTES LACE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","TRANSPORTES LACE SA DE CV","0","3.7637273053000003E8","0","transportes-lace-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INPAMEX PLANTA HUEHUETOCA, S.A. DE C.V.}, {name=INPAMEX PLANTA HUEHUETOCA S.A. DE C.V.}, {name=INPAMEX PLANTA HUEHUETOCA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","96","INPAMEX PLANTA HUEHUETOCA SA DE CV","0","3.760438341620002E8","0","inpamex-planta-huehuetoca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SMC090302U98}]","0","[{name=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=Selica Mantenimiento y Control de Obra S.A de C.V.}, {name=SÉLICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A DE C.V}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","8438124.37","[{id=compranet-1620524637144}]","33","SÉLICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.","0","3.7590015497560006E8","0","selica-mantenimiento-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL MEDICAL SERVICE SA DE CV, scheme=RUPC, id=162980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERNATIONAL MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=IMS961218FTA}]","0","[{name=INTERNATIONAL MEDICAL SERVICE, S.A. DE C.V.}, {name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V.}, {name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","2.8773548979999997E7","[{id=compranet-1620524637144}]","365","INTERNATIONAL MEDICAL SERVICE SA DE CV","0","3.757633394599999E8","0","international-medical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAC COMPUTADORAS DE MORELOS SA DE CV, scheme=RUPC, id=4985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAC COMPUTADORAS DE MORELOS SA DE CV, scheme=RFC, verified=1, id=CMO050307NX2}]","0","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V}, {name=MAC COMPUTADORAS DE MORELOS, S.A. DE C.V.}, {name=MAC COMPUTADORAS DE MORELOS, S. A. DE C. V.}, {name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V.}, {name=MAC. COMPUTADORAS DE MORELOS, S.A. DE C.V.}, {name=Mac Computadoras de Morelos S.A. de C.V.}, {name=Mac Computadoras de Morelos S.A de C.V}, {name=MAC COMPUTADORAS DE MORELOS S.A DE C.V.}, {name=MAC COMPUTADORAS DE MORELOS S.A.DE C.V}, {name=MAC COMPUTADORAS DE MORELOSSA DE CV}, {name=MAC COMPUTADORAS DE MORELOS S. A. DE C. V.}, {name=Mac Computadoras de Morelos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","437","MAC COMPUTADORAS DE MORELOS SA DE CV","0","3.752850320304995E8","0","mac-computadoras-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y TRITURADOS DEL VALLE, S.A. DE C.V.}, {name=CONSTRUCCIONES Y TRITURADOS DEL VALLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES Y TRITURADOS DEL VALLE SA CV","0","3.749568831399999E8","0","construcciones-y-triturados-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, scheme=RUPC, id=50760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CAM870907796}]","0","[{name=CONCRETOS ASFALTICOS DE MEXICO S.A. DE C.V.}, {name=CONCRETOS ASFALTICOS DE MEXICO, S.A. DE C.V.}, {name=CONCRETOS ASFÁLTICOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CONCRETOS ASFALTICOS DE MEXICO SA DE CV","0","3.74777789077E8","0","concretos-asfalticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAY CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=JCO990618SU8}, {legalName=JAY CONSTRUCCIONES SA DE CV, scheme=RUPC, id=40679, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JAY CONSTRUCCIONES S.A. DE C.V.}, {name=JAY CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","5672149.05","[{id=compranet-1620524637144}]","28","JAY CONSTRUCCIONES SA DE CV","0","3.746834065E8","0","jay-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RUPC, id=10578, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=CRM310630JG3}]","0","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.}, {name=CADENA RADIODIFUSORA MEXICANA, S. A. DE C. V.}, {name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.}, {name=Cadena Radiodifusora Mexicana S.A. de C.V.}, {name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V}, {name=Cadena Radiodifusora Mexicana S. A. de C. V.}, {name=CADENA RADIODIFUSORA MEXICANA S. A. DE C.V.}, {name=Cadena Radiodifusora Mexicana SA de CV}, {name=CADENA RADIODIFUSORA MEXICANA S. A. DE C. V.}, {name=CADENA RADIODIFUSORA MÉXICANA S. A. DE C. V.}, {name=CADENA RADIODIFUSORA MEXICANA S A DE C V}, {name=CADENA RADIODIFUSORA MEXICANA S.A. DE C. V.}, {name=Cadena Radiodifusora Mexicana S.A. de C. V.}, {name=CADENA RADIODIFUSORA MEXICANA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","376","CADENA RADIODIFUSORA MEXICANA SA DE CV","0","3.746701739716002E8","0","cadena-radiodifusora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES VG Y ASOCIADOS SA DE CV, scheme=RUPC, id=50195, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES VG Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=TVA940113J85}]","0","[{name=TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V.}, {name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V.}, {name=TELECOMUNICACIONES VG Y ASOCIADOS S.A DE C.V.}, {name=Telecomunicaciones VG y Asociados S.A. de C.V.}, {name=Telecomunicaciones VG Y Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","TELECOMUNICACIONES VG Y ASOCIADOS SA DE CV","0","3.746564889436E8","0","telecomunicaciones-vg-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","WORLD CLASS CONSULTING GROUP, S.A. DE C.V.","0","3.7443906759999996E8","0","world-class-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., scheme=RUPC, id=5743, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., scheme=RFC, verified=1, id=GEG9711105S6}]","0","[{name=GRUPO EDIFICADOR GENESIS S.A. DE C.V.}, {name=GRUPO EDIFICADOR GENESIS S.A. DE C.V}, {name=GRUPO EDIFICADOR GENESIS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GRUPO EDIFICADOR GENESIS, S.A. DE C.V.","0","3.743745420000001E8","0","grupo-edificador-genesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","49","HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.","0","3.7392572877E8","0","hervi-recubrimientos-industriales-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MEZCLAS ASFÁLTICAS EBSA, S.A. DE C.V.}, {name=MEZCLAS ASFALTICAS EBSA, S.A. DE C.V.}, {name=MEZCLAS ASFALTICAS EBSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEZCLAS ASFALTICAS EBSA SA DE CV","0","3.7391018123999995E8","0","mezclas-asfalticas-ebsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABARDINI SA DE CV, scheme=RFC, verified=1, id=LAB880525TX2}]","0","[{name=LABARDINI, S.A. DE C.V.}, {name=LABARDINI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","6514.9","[{id=compranet-1620524637144}]","73","LABARDINI SA DE CV","0","3.7368400899E8","0","labardini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA RÍO MEDIO S.A. DE C.V.}, {name=INMOBILIARIA RIO MEDIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","INMOBILIARIA RIO MEDIO, S.A. DE C.V.","0","3.7364230644E8","0","inmobiliaria-rio-medio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDI TECH, S. A. DE C. V., scheme=RFC, id=MTE930504IU3}]","0","[{name=MEDI TECH, S.A. DE C.V.}, {name=MEDI TECH S.A. DE C.V.}, {name=MEDI TECH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","9.93524014E7","[{id=compranet3-1620530467436}]","43","MEDI TECH SA DE CV","0","3.7337213690000004E8","0","medi-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA EN VENTA, S.A. DE C.V.}, {name=MAQUINARIA EN VENTA S.A. DE C.V.}, {name=MAQUINARIA EN VENTA SA DE CV}, {name=MAQUINARIA EN VENTA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","48","Maquinaria en Venta SA de CV","0","3.731282849400001E8","0","maquinaria-en-venta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.","0","3.726163625E8","0","constructora-y-comercializadora-gricomsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Conapa S. A. De C. V}, {name=CONAPA S.A. DE C.V.}, {name=CONAPA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","CONAPA, S.A. DE C.V.","0","3.7260487578000003E8","0","conapa-sa-de-cv","0"
