"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.VCOMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-012-11]","[{roles=supplier, name=COMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.VCOMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V, details={type=company}, id=comision-de-servicios-oscar-torres-pancardo-sa-de-cvcomision-de-servicios-oscar-torres-pancardo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-012-11-API-AD-012-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comision-de-servicios-oscar-torres-pancardo-sa-de-cvcomision-de-servicios-oscar-torres-pancardo-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES (GASOLINA PEMEX MAGNA GASOLINA PEMEX PREMIUM Y PEMEX DIESEL)","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES (GASOLINA PEMEX MAGNA GASOLINA PEMEX PREMIUM Y PEMEX DIESEL)","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-012-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-012-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-012-11}]","SUMINISTRO DE COMBUSTIBLES (GASOLINA PEMEX MAGNA GASOLINA PEMEX PREMIUM Y PEMEX DIESEL)","API-AD-012-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2011-12-31T00:00:00.000Z","API-AD-012-11","ocds-0ud2q6-API-AD-012-11","808093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.VCOMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V, id=comision-de-servicios-oscar-torres-pancardo-sa-de-cvcomision-de-servicios-oscar-torres-pancardo-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808093","API-AD-012-11"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPULSORA RODAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-013-15]","[{roles=supplier, name=IMPULSORA RODAR S.A. DE C.V., details={type=company}, id=impulsora-rodar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-013-15-API-AD-013-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[impulsora-rodar-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE BASCULA ELETRONICA CAMIONERA BRAUNKER DE 12O TON.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE BASCULA ELETRONICA CAMIONERA BRAUNKER DE 12O TON.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-013-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-013-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-013-15}]","MANTENIMIENTO CORRECTIVO DE BASCULA ELETRONICA CAMIONERA BRAUNKER DE 12O TON.","API-AD-013-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-10-18T00:00:00.000Z","API-AD-013-15","ocds-0ud2q6-API-AD-013-15","610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA RODAR S.A. DE C.V., id=impulsora-rodar-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610000","API-AD-013-15"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RECUBRIMIENTOS EN GENERAL AB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-014-11]","[{roles=supplier, name=RECUBRIMIENTOS EN GENERAL AB S.A. DE C.V., details={type=company}, id=recubrimientos-en-general-ab-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-014-11-API-AD-014-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[recubrimientos-en-general-ab-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURAS SOLVENTES Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURAS SOLVENTES Y HERRAMIENTAS","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-014-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-014-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-014-11}]","ADQUISICIÓN DE PINTURAS SOLVENTES Y HERRAMIENTAS","API-AD-014-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-07-31T00:00:00.000Z","API-AD-014-11","ocds-0ud2q6-API-AD-014-11","231758.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS EN GENERAL AB S.A. DE C.V., id=recubrimientos-en-general-ab-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231758.51","API-AD-014-11"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ADVANCED CONSULTING SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-015-10, http://www.ifai.gob.mx]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.C., details={type=company}, id=advanced-consulting-solutions-sc}]","MXN","DIRECCIÓN GENERAL","API-AD-015-10-API-AD-015-10","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[advanced-consulting-solutions-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DEL SOFTWARE PARA LAS TERMINALES MÓVILES","[{id=pot-1620519810584}]","DESARROLLO DEL SOFTWARE PARA LAS TERMINALES MÓVILES","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-015-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-015-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-015-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-AD-015-10-2, url=http://www.ifai.gob.mx}]","DESARROLLO DEL SOFTWARE PARA LAS TERMINALES MÓVILES","API-AD-015-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2010-09-29T00:00:00.000Z","API-AD-015-10","ocds-0ud2q6-API-AD-015-10","182000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.C., id=advanced-consulting-solutions-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000","API-AD-015-10"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDUARDO SERNA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-10-11]","[{roles=supplier, name=EDUARDO SERNA ROBLES, details={type=person}, id=eduardo-serna-robles}]","MXN","DIRECCIÓN GENERAL","API-AD-10-11-API-AD-10-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[eduardo-serna-robles]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE MURO DIVISORIO DE LA BODEGA N 3 DEL INTERIOR DEL RECINTO FISCALIZADO DEL PUERTO DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","PROLONGACIÓN DE MURO DIVISORIO DE LA BODEGA N 3 DEL INTERIOR DEL RECINTO FISCALIZADO DEL PUERTO DE SALINA CRUZ OAX.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-10-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-10-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-10-11}]","PROLONGACIÓN DE MURO DIVISORIO DE LA BODEGA N 3 DEL INTERIOR DEL RECINTO FISCALIZADO DEL PUERTO DE SALINA CRUZ OAX.","API-AD-10-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2011-09-13T00:00:00.000Z","API-AD-10-11","ocds-0ud2q6-API-AD-10-11","89778.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89778.74","API-AD-10-11"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RAFAELA VÁSQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-13-11]","[{roles=supplier, name=RAFAELA VÁSQUEZ, details={type=person}, id=rafaela-vasquez}]","MXN","DIRECCIÓN GENERAL","API-AD-13-11-API-AD-13-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[rafaela-vasquez]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREPARACIÓN Y PROVISIÓN DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIOS DE PREPARACIÓN Y PROVISIÓN DE ALIMENTOS","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-13-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-13-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-13-11}]","SERVICIOS DE PREPARACIÓN Y PROVISIÓN DE ALIMENTOS","API-AD-13-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2011-12-31T00:00:00.000Z","API-AD-13-11","ocds-0ud2q6-API-AD-13-11","295350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAELA VÁSQUEZ, id=rafaela-vasquez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295350","API-AD-13-11"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MANUEL DOLORES DE LA MERCED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-LO-A-13]","[{roles=supplier, name=MANUEL DOLORES DE LA MERCED, details={type=person}, id=manuel-dolores-de-la-merced}]","MXN","DIRECCIÓN GENERAL","API-AD-LO-A-13-API-AD-LO-A-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[manuel-dolores-de-la-merced]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Costo y Beneficio del Proyecto de Alineación y Reconstrucción del Muelle de Contenedores en el Puerto de Salina Cruz","[{id=pot-1620519810584}]","Estudio Costo y Beneficio del Proyecto de Alineación y Reconstrucción del Muelle de Contenedores en el Puerto de Salina Cruz","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-LO-A-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-LO-A-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-LO-A-13}]","Estudio Costo y Beneficio del Proyecto de Alineación y Reconstrucción del Muelle de Contenedores en el Puerto de Salina Cruz","API-AD-LO-A-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-09-30T00:00:00.000Z","API-AD-LO-A-13","ocds-0ud2q6-API-AD-LO-A-13","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL DOLORES DE LA MERCED, id=manuel-dolores-de-la-merced}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","API-AD-LO-A-13"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MANUEL DOLORES DE LA MERCED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-LO-B-13]","[{roles=supplier, name=MANUEL DOLORES DE LA MERCED, details={type=person}, id=manuel-dolores-de-la-merced}]","MXN","DIRECCIÓN GENERAL","API-AD-LO-B-13-API-AD-LO-B-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[manuel-dolores-de-la-merced]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Costo y Beneficio del Proyecto de Accesos al Puerto de Salina Cruz","[{id=pot-1620519810584}]","Estudio Costo y Beneficio del Proyecto de Accesos al Puerto de Salina Cruz","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-LO-B-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-LO-B-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-LO-B-13}]","Estudio Costo y Beneficio del Proyecto de Accesos al Puerto de Salina Cruz","API-AD-LO-B-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-08-03T00:00:00.000Z","API-AD-LO-B-13","ocds-0ud2q6-API-AD-LO-B-13","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL DOLORES DE LA MERCED, id=manuel-dolores-de-la-merced}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","API-AD-LO-B-13"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO CORPORATIVO DE PROTECCIÓN Y VIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-10, http://www.ifai.gob.mx]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCIÓN Y VIGILANCIA S.A. DE C.V., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-001-10-API-AD-001-10","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA CUSTODIA Y SEGURIDAD AL RECINTO PORTUARIO DEL PUERTO DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA CUSTODIA Y SEGURIDAD AL RECINTO PORTUARIO DEL PUERTO DE SALINA CRUZ OAX.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-AD-001-10-2, url=http://www.ifai.gob.mx}]","SERVICIO DE VIGILANCIA CUSTODIA Y SEGURIDAD AL RECINTO PORTUARIO DEL PUERTO DE SALINA CRUZ OAX.","API-AD-001-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2010-03-31T00:00:00.000Z","API-AD-001-10","ocds-0ud2q6-API-AD-001-10","994725.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCIÓN Y VIGILANCIA S.A. DE C.V., id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","994725.43","API-AD-001-10"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MARCO ANTONIO MORALES JARQUÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-11]","[{roles=supplier, name=MARCO ANTONIO MORALES JARQUÍN, details={type=person}, id=marco-antonio-morales-jarquin}]","MXN","DIRECCIÓN GENERAL","API-AD-001-11-API-AD-001-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[marco-antonio-morales-jarquin]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA A LAS INSTALACIONES DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA A LAS INSTALACIONES DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-11}]","SERVICIO INTEGRAL DE LIMPIEZA A LAS INSTALACIONES DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","API-AD-001-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-02-29T00:00:00.000Z","API-AD-001-11","ocds-0ud2q6-API-AD-001-11","524284.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO MORALES JARQUÍN, id=marco-antonio-morales-jarquin}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524284.12","API-AD-001-11"
