"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAMBAS-ADQ-010/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Planeación","52911001-025-10-FAMBAS-ADQ-010/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Paq. Adq. 002 Equipamiento de Aulas didácticas y direcciones de Primarias, en Varias localidades y Municipios del Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","52911001","Paq. Adq. 002 Equipamiento de Aulas didácticas y direcciones de Primarias, en Varias localidades y Municipios del Estado de Quintana Roo.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","FAMBAS-ADQ-010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAMBAS-ADQ-010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAMBAS-ADQ-010/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Paq. Adq. 002 Equipamiento de Aulas didácticas y direcciones de Primarias, en Varias localidades y Municipios del Estado de Quintana Roo.","FAMBAS-ADQ-010/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-025-10","ocds-0ud2q6-52911001-025-10","30834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30834","FAMBAS-ADQ-010/10"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CESAR ANTONIO CASTELLANOS CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FAMBAS-ADQ-034/10&vv_provsino=0]","[{roles=supplier, name=CESAR ANTONIO CASTELLANOS CASTELLANOS, details={type=person}, id=cesar-antonio-castellanos-castellanos}]","Nacional","MXN","Dirección de Planeación","52911001-027-10-FAMBAS-ADQ-034/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[cesar-antonio-castellanos-castellanos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Bote de Basura","[{id=compranet3-1620530467436}]","52911001","Bote de Basura","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","FAMBAS-ADQ-034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAMBAS-ADQ-034/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FAMBAS-ADQ-034/10&vv_provsino=0}]","Paq. Adq. 004 Equipamiento de diversos Talleres de la Secundarias en varias localidades y Municipios del Estado de Quintana Roo.","FAMBAS-ADQ-034/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-027-10","ocds-0ud2q6-52911001-027-10","94726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO CASTELLANOS CASTELLANOS, id=cesar-antonio-castellanos-castellanos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94726","FAMBAS-ADQ-034/10"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CORPORATIVO KOMGA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FAMBASREM-ADQ-038/10&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO KOMGA, S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Planeación","52911001-029-10-FAMBASREM-ADQ-038/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","COMPUTADORA","[{id=compranet3-1620530467436}]","52911001","COMPUTADORA","direct","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","FAMBASREM-ADQ-038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAMBASREM-ADQ-038/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FAMBASREM-ADQ-038/10&vv_provsino=0}]","COMPUTADORA","FAMBASREM-ADQ-038/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-029-10","ocds-0ud2q6-52911001-029-10","67567.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA, S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67567.55","FAMBASREM-ADQ-038/10"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CESAR ANTONIO CASTELLANOS CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=FAMBAS-ADQ-037/10&vv_provsino=0]","[{roles=supplier, name=CESAR ANTONIO CASTELLANOS CASTELLANOS, details={type=person}, id=cesar-antonio-castellanos-castellanos}]","Nacional","MXN","Dirección de Planeación","52911001-030-10-FAMBAS-ADQ-037/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[cesar-antonio-castellanos-castellanos]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Bote de basura","[{id=compranet3-1620530467436}]","52911001","Bote de basura","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","FAMBAS-ADQ-037/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAMBAS-ADQ-037/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=FAMBAS-ADQ-037/10&vv_provsino=0}]","Paq. Obra. 032 (0138) Construcción en la Primaria Bernardino Mezo Méndez, en la localidad de Cozumel, Municipio de Cozumel, Estado de Quintana Roo.","FAMBAS-ADQ-037/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-030-10","ocds-0ud2q6-52911001-030-10","263815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO CASTELLANOS CASTELLANOS, id=cesar-antonio-castellanos-castellanos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263815","FAMBAS-ADQ-037/10"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CORPORATIVO KOMGA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEI-ADQ-039/10&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO KOMGA, S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Planeación","52911001-031-10-PEI-ADQ-039/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","CAýON PROYECTOR","[{id=compranet3-1620530467436}]","52911001","CAýON PROYECTOR","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","PEI-ADQ-039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-ADQ-039/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEI-ADQ-039/10&vv_provsino=0}]","Paq. Adq. 006 Equipamiento de nivel básico para Jardín de niños, primaria y Telesecundaria en varias localidades y Municipios del Estado de Quintana Roo.","PEI-ADQ-039/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-031-10","ocds-0ud2q6-52911001-031-10","586946.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA, S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586946.13","PEI-ADQ-039/10"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FESTO PNEUMATIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEI-ADQ-039/10&vv_provsino=0]","[{roles=supplier, name=FESTO PNEUMATIC S.A. DE C.V., details={type=company}, id=festo-pneumatic-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52911001-032-10-PEI-ADQ-039/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[festo-pneumatic-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","EQUIPO COMPLETO","[{id=compranet3-1620530467436}]","52911001","EQUIPO COMPLETO","direct","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","PEI-ADQ-039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-ADQ-039/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEI-ADQ-039/10&vv_provsino=0}]","EQUIPO COMPLETO","PEI-ADQ-039/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-032-10","ocds-0ud2q6-52911001-032-10","294321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A. DE C.V., id=festo-pneumatic-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294321","PEI-ADQ-039/10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CESAR ANTONIO CASTELLANOS CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FAMBAS-ADQ-042/10&vv_provsino=0]","[{roles=supplier, name=CESAR ANTONIO CASTELLANOS CASTELLANOS, details={type=person}, id=cesar-antonio-castellanos-castellanos}]","Nacional","MXN","Dirección de Planeación","52911001-033-10-FAMBAS-ADQ-042/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[cesar-antonio-castellanos-castellanos]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","BOTE DE BASURA","[{id=compranet3-1620530467436}]","52911001","BOTE DE BASURA","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","FAMBAS-ADQ-042/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAMBAS-ADQ-042/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52911&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FAMBAS-ADQ-042/10&vv_provsino=0}]","Paq. Obra 036 (0476) Construcciýn en el Jardýn de Niýos de Nueva Creaciýn (Fracc. Villas Otoch Paraýso), de la localidad de Cancýn, Municpio de Benito Juýrez, Estado de Quintana Roo","FAMBAS-ADQ-042/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-033-10","ocds-0ud2q6-52911001-033-10","40244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO CASTELLANOS CASTELLANOS, id=cesar-antonio-castellanos-castellanos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40244","FAMBAS-ADQ-042/10"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO YAM CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=YAM-FAMBAS-OB-047/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO YAM CONSTRUCTORES S.A DE C.V., details={type=company}, id=grupo-yam-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52911001-033-10-YAM-FAMBAS-OB-047/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[grupo-yam-constructores-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Paq. Obra 036 (0476) Construcciýn en el Jardýn de Niýos de Nueva Creaciýn (Fracc. Villas Otoch Paraýso), de la localidad de Cancýn, Municpio de Benito Juýrez, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52911001","Paq. Obra 036 (0476) Construcciýn en el Jardýn de Niýos de Nueva Creaciýn (Fracc. Villas Otoch Paraýso), de la localidad de Cancýn, Municpio de Benito Juýrez, Estado de Quintana Roo","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","YAM-FAMBAS-OB-047/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-YAM-FAMBAS-OB-047/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=YAM-FAMBAS-OB-047/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Paq. Obra 036 (0476) Construcciýn en el Jardýn de Niýos de Nueva Creaciýn (Fracc. Villas Otoch Paraýso), de la localidad de Cancýn, Municpio de Benito Juýrez, Estado de Quintana Roo","YAM-FAMBAS-OB-047/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-033-10","ocds-0ud2q6-52911001-033-10","5007057.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YAM CONSTRUCTORES S.A DE C.V., id=grupo-yam-constructores-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5007057.95","YAM-FAMBAS-OB-047/10"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO YAM CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=YAM-FAMBAS-OB-065/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO YAM CONSTRUCTORES S.A DE C.V., details={type=company}, id=grupo-yam-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52911001-038-10-YAM-FAMBAS-OB-065/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[grupo-yam-constructores-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","(0672) Construcciýn en la Primaria de Nueva Creaciýn Fracc. Prado Norte","[{id=compranet3-1620530467436}]","52911001","(0672) Construcciýn en la Primaria de Nueva Creaciýn Fracc. Prado Norte","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","YAM-FAMBAS-OB-065/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-YAM-FAMBAS-OB-065/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=YAM-FAMBAS-OB-065/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","(0672) Construcciýn en la Primaria de Nueva Creaciýn Fracc. Prado Norte","YAM-FAMBAS-OB-065/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-038-10","ocds-0ud2q6-52911001-038-10","2692518.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YAM CONSTRUCTORES S.A DE C.V., id=grupo-yam-constructores-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2692518.14","YAM-FAMBAS-OB-065/10"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[RUPERTO JOSE PRADO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ADO-FAMBAS-OB-070/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RUPERTO JOSE PRADO GONZALEZ, details={type=person}, id=ruperto-jose-prado-gonzalez}]","Nacional","MXN","Dirección de Planeación","52911001-041-10-ADO-FAMBAS-OB-070/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[ruperto-jose-prado-gonzalez]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Programa de Mejoramiento de la Infraestructura Educativa de Nivel Býsico (Sector I)","[{id=compranet3-1620530467436}]","52911001","Programa de Mejoramiento de la Infraestructura Educativa de Nivel Býsico (Sector I)","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","ADO-FAMBAS-OB-070/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADO-FAMBAS-OB-070/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ADO-FAMBAS-OB-070/10&p_CveDep=52911&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Programa de Mejoramiento de la Infraestructura Educativa de Nivel Býsico (Sector I)","ADO-FAMBAS-OB-070/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52911001-041-10","ocds-0ud2q6-52911001-041-10","912059.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUPERTO JOSE PRADO GONZALEZ, id=ruperto-jose-prado-gonzalez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912059.15","ADO-FAMBAS-OB-070/10"
