"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421184}]","Matthew Charles Turner","matthew-charles-turner","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421575}]","Rafael Aguirre Unceta","rafael-aguirre-unceta","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426136}, {id=mujeres2019-1619230370784}]","EDUARDO TRUEBA CORTÉS","eduardo-trueba-cortes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370885}, {id=mujeres2020-1619230428280}]","Alfredo Alvarez Gomis","alfredo-alvarez-gomis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370216}, {id=mujeres2020-1619230420490}]","Martin Federico Maslo","martin-federico-maslo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421721}]","Irene Hernandez Alvarez","irene-hernandez-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423450}, {id=mujeres2019-1619230370563}]","RICARDO PUMAR LOPEZ","ricardo-pumar-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421646}]","Ignacio Soria Vidal","ignacio-soria-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370910}, {id=mujeres2020-1619230428590}]","José María Aldecoa Sagastasoloa","jose-maria-aldecoa-sagastasoloa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421574}, {id=mujeres2019-1619230370374}]","JAVIER BAÑARES PARERA","javier-banares-parera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370817}, {id=mujeres2020-1619230426784}]","Andoni Cendoya Aranzamendi","andoni-cendoya-aranzamendi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425084}]","Jose Antonio Fernandez Gallar","jose-antonio-fernandez-gallar","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370197}, {id=mujeres2020-1619230420440}]","Nicolás Villén Jiménez","nicolas-villen-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230370218}]","PABLO CERVERA GARNICA","pablo-cervera-garnica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424530}]","Cesáreo Rey-baltar Oramas","cesareo-rey-baltar-oramas","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370290}, {id=mujeres2020-1619230420875}]","Javier Ibarz Alegría","javier-ibarz-alegria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426785}, {id=mujeres2019-1619230370818}]","GLORIA HERNANDEZ GARCIA","gloria-hernandez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420673}]","Ramiro Mato García-ansorena","ramiro-mato-garcia-ansorena","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424923}, {id=mujeres2019-1619230370686}]","PEDRO NUENO INIESTA","pedro-nueno-iniesta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421948}, {id=mujeres2019-1619230370417}]","MARCELINO OREJA ARBURÚA","marcelino-oreja-arburua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421549}, {id=mujeres2019-1619230370365}]","FERNANDO VALDÉS BUENO","fernando-valdes-bueno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421951}]","Santiago Ferrer Costa","santiago-ferrer-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230427997}, {id=mujeres2019-1619230370860}]","SILVIA CANTELAR FERNÁNDEZ","silvia-cantelar-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427277}, {id=mujeres2019-1619230370828}]","MANUEL AZPILICUETA FERRER","manuel-azpilicueta-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424273}, {id=mujeres2019-1619230370625}]","JOSE EULALIO POZA","jose-eulalio-poza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422527}, {id=mujeres2019-1619230370491}]","MIKEL BARANDIARÁN LANDÍN","mikel-barandiaran-landin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425000}]","William Ellwood Heinecke","william-ellwood-heinecke","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370765}, {id=mujeres2020-1619230425840}]","Daniel Guillermo Entrecanales Domecq","daniel-guillermo-entrecanales-domecq","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230372182}, {id=mujeres2020-1619230427776}, {id=mujeres2019-1619230370848}]","ÁNGEL VILÁ BOIX","angel-vila-boix","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370903}, {id=mujeres2020-1619230428508}]","Esteban Errandonea Delclaux","esteban-errandonea-delclaux","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370752}, {id=mujeres2020-1619230425807}]","Joseph Oughourlian","joseph-oughourlian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370408}, {id=mujeres2020-1619230421719}]","Jaime Real De Asua Arteche","jaime-real-de-asua-arteche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370289}, {id=mujeres2020-1619230420875}]","María Teresa Bassons Boncompte","maria-teresa-bassons-boncompte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370636}, {id=mujeres2020-1619230424407}]","Alfredo Pastor Bodmer","alfredo-pastor-bodmer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370204}, {id=mujeres2020-1619230420450}]","Karyn Ovelmen","karyn-ovelmen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370601}, {id=mujeres2020-1619230424109}]","Francisco Galindo Martin","francisco-galindo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370427}, {id=mujeres2020-1619230421955}]","Óscar Arregui Abendivar","oscar-arregui-abendivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370705}, {id=mujeres2020-1619230425043}]","Richard Rechter Leib","richard-rechter-leib","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370358}, {id=mujeres2020-1619230421397}]","Jose Domingo De Ampuero Y Osma","jose-domingo-de-ampuero-y-osma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367831}, {id=mujeres2020-1619230420740}, {id=mujeres2020-1619230420674}]","Álvaro Antônio Cardoso De Souza","alvaro-antonio-cardoso-de-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426783}, {id=mujeres2019-1619230370821}]","MARIEL VON SCHUMANN","mariel-von-schumann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370755}, {id=mujeres2020-1619230425805}]","Manuel Mirat Santiago","manuel-mirat-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370558}, {id=mujeres2020-1619230423433}]","Luis Maluquer Trepat","luis-maluquer-trepat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424109}, {id=mujeres2019-1619230370600}]","VICENTE GARRIDO CAPA","vicente-garrido-capa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230370353}]","CARMEN ALLO PÉREZ","carmen-allo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370892}, {id=mujeres2020-1619230428360}]","Luis Ramos Atienza","luis-ramos-atienza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370135}]","MANUEL CONTHE GUTIÉRREZ","manuel-conthe-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370262}, {id=mujeres2020-1619230420773}]","Aurelio Antuña Rodriguez","aurelio-antuna-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426155}, {id=mujeres2020-1619230426164}]","Dahan Rene","dahan-rene","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425805}, {id=mujeres2019-1619230370750}]","DOMINIQUE D ́HINNIN","dominique-d-́hinnin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370712}, {id=mujeres2020-1619230425084}]","Manuel Garrido Y Ruano","manuel-garrido-y-ruano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370443}, {id=mujeres2020-1619230422091}]","Iñaki Alzaga Etxeita","inaki-alzaga-etxeita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428244}]","María Antonia Otero Quintas","maria-antonia-otero-quintas","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428353}, {id=mujeres2019-1619230370889}]","DANIEL SALAMA MILLET","daniel-salama-millet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428247}, {id=mujeres2019-1619230370879}]","JUAN FRAILE CANTÓN","juan-fraile-canton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424605}, {id=mujeres2019-1619230370658}]","JAIME GONZALO BLASI","jaime-gonzalo-blasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420875}, {id=mujeres2019-1619230370284}]","JOSÉ SERNA MASIÁ","jose-serna-masia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370352}, {id=mujeres2020-1619230421332}]","Marta Baztarrica Lizarbe","marta-baztarrica-lizarbe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370370}, {id=mujeres2020-1619230421552}]","Ángel Rodríguez De Gracia","angel-rodriguez-de-gracia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427274}]","Arturo Diaz-tejeiro Larrañaga","arturo-diaz-tejeiro-larranaga","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426165}]","Isabel Torremocha Ferrezuelo","isabel-torremocha-ferrezuelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370861}, {id=mujeres2020-1619230427996}]","Fernando Dopacio Acevedo","fernando-dopacio-acevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420874}]","Tomás Muniesa Arantegui","tomas-muniesa-arantegui","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370516}, {id=mujeres2020-1619230422772}]","Pedro Maria Azcárate Palacios","pedro-maria-azcarate-palacios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370902}]","RITA MARIA DE NORONHA E MELLO SANTOS GALLO","rita-maria-de-noronha-e-mello-santos-gallo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370917}, {id=mujeres2020-1619230428656}]","Alvaro De Ybarra Zubiria","alvaro-de-ybarra-zubiria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422703}]","José Ignacio Álvarez Juste","jose-ignacio-alvarez-juste","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370503}, {id=mujeres2020-1619230422702}]","María Assumpta Soler Serra","maria-assumpta-soler-serra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420468}, {id=mujeres2019-1619230370213}]","PEDRO LUIS FERNÁNDEZ PÉREZ","pedro-luis-fernandez-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424604}, {id=mujeres2019-1619230370654}]","ALBERTO BARRENECHEA GUIMON","alberto-barrenechea-guimon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370646}, {id=mujeres2020-1619230424441}]","Juan María Aguirre Gonzalo","juan-maria-aguirre-gonzalo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370798}, {id=mujeres2020-1619230426172}, {id=mujeres2020-1619230426154}]","Jose Manuel Loureda Mantiñán","jose-manuel-loureda-mantinan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}]","Katsuhisa Miyakusu","katsuhisa-miyakusu","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370134}, {id=mujeres2020-1619230420369}]","Pedro Ballesteros Quintana","pedro-ballesteros-quintana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425492}, {id=mujeres2019-1619230370746}]","EDUARDO SERRA REXACH","eduardo-serra-rexach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370181}]","JOSÉ ANTONIO ABAD ZORRILLA","jose-antonio-abad-zorrilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370245}, {id=mujeres2020-1619230420690}]","José Ignacio Goirigolzarri Tellaeche","jose-ignacio-goirigolzarri-tellaeche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421105}, {id=mujeres2019-1619230370328}]","MARIA TERESA SALEGUI ARBIZU","maria-teresa-salegui-arbizu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423451}, {id=mujeres2019-1619230370565}]","JORGE SEGURA RODRIGUEZ","jorge-segura-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420672}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420671}]","Juan Miguel Villar Mir","juan-miguel-villar-mir","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421104}, {id=mujeres2019-1619230370325}]","ANTONIO MARIA PRADERA JAUREGUI","antonio-maria-pradera-jauregui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230422579}]","Anna Veiga Lluch","anna-veiga-lluch","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421664}, {id=mujeres2019-1619230370399}]","JORDI JOFRE ARAJOL","jordi-jofre-arajol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370419}, {id=mujeres2020-1619230421948}]","Antonio Llardén Carratalá","antonio-llarden-carratala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428831}, {id=mujeres2019-1619230370918}]","BERNARDO CALLEJA FERNANDEZ","bernardo-calleja-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420522}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370226}]","CARLOS LORING MARTÍNEZ DE IRUJO","carlos-loring-martinez-de-irujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","VÍCTOR CASAS ROMERO","victor-casas-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423433}]","Carlos Fernández- Lerga Garralda","carlos-fernandez--lerga-garralda","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370698}, {id=mujeres2020-1619230424998}]","José María Sagardoy Llonis","jose-maria-sagardoy-llonis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","Jaime Félix Caruana Lacorte","jaime-felix-caruana-lacorte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425641}, {id=mujeres2019-1619230370746}]","JOSE LUIS MEIJIDE GARCÍA","jose-luis-meijide-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370301}, {id=mujeres2020-1619230420919}]","Fernando Isidro Rincon","fernando-isidro-rincon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421574}, {id=mujeres2019-1619230370375}]","JOSÉ MARÍA VIDAL VÍA","jose-maria-vidal-via","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370278}]","JAVIER TORRA BALCELLS","javier-torra-balcells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425488}]","Valentín De Torres- Solanot Del Pino","valentin-de-torres--solanot-del-pino","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420380}]","Francisco Javier Martín Ramiro","francisco-javier-martin-ramiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370256}]","VALENTIN CUERVO MONTERO","valentin-cuervo-montero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426780}]","Carlos Rodriguez- Quiroga Menendez","carlos-rodriguez--quiroga-menendez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370506}, {id=mujeres2020-1619230422706}]","Fernando Villavecchia Obregón","fernando-villavecchia-obregon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370610}, {id=mujeres2020-1619230420831}]","Ana Isabel Fernández Álvarez","ana-isabel-fernandez-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
