"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Invitacion a 3","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CFTCGADRMSGPED008/08&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-025-08-CFTCGADRMSGPED008/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","LLANTA 185/60 R14","[{id=compranet3-1620530467436}]","9121001","LLANTA 185/60 R14","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGPED008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGPED008/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CFTCGADRMSGPED008/08&vv_provsino=0}]","LLANTA 185/60 R14","CFTCGADRMSGPED008/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-025-08","ocds-0ud2q6-09121001-025-08","138090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138090","CFTCGADRMSGPED008/08"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LPNM-012/10&p_CveDep=09171&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-013-10-API/AAS/LPNM-012/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","goods","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisición y suministro de llantas nuevas, vitalizadas y/o cámaras","[{id=compranet3-1620530467436}]","9171001","Adquisición y suministro de llantas nuevas, vitalizadas y/o cámaras","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/LPNM-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API/AAS/LPNM-012/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LPNM-012/10&p_CveDep=09171&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de llantas nuevas, vitalizadas y/o cámaras","API/AAS/LPNM-012/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-013-10","ocds-0ud2q6-09171001-013-10","33664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33664","API/AAS/LPNM-012/10"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGADRMSGPED023/10&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-075-10-CFTCGADRMSGPED023/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","LLANTAS PARA VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","9121001","LLANTAS PARA VEHICULOS OFICIALES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGPED023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGPED023/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGADRMSGPED023/10&vv_provsino=0}]","LLANTAS PARA VEHICULOS OFICIALES","CFTCGADRMSGPED023/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-075-10","ocds-0ud2q6-09121001-075-10","249170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249170","CFTCGADRMSGPED023/10"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2009&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-003-09-007/2009","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Para la adquisición de Llantas, material de oficina, limpieza, prendas de protección y material diverso","[{id=compranet3-1620530467436}]","6131002","Para la adquisición de Llantas, material de oficina, limpieza, prendas de protección y material diverso","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2009&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Para la adquisición de Llantas, material de oficina, limpieza, prendas de protección y material diverso","007/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-09","ocds-0ud2q6-06131002-003-09","379188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379188","007/2009"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-07-003/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","[{id=compranet3-1620530467436}]","6131002","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","003/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-07","ocds-0ud2q6-06131002-005-07","15560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15560","003/07"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-006-06-013/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","[{id=compranet3-1620530467436}]","6131002","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","013/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-06","ocds-0ud2q6-06131002-006-06","183180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183180","013/06"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/06&p_CveDep=06131&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-003-06-009/06","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","6131003","Adquisiciýn de diversos bienes","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/06&p_CveDep=06131&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de diversos bienes","009/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-003-06","ocds-0ud2q6-06131003-003-06","31480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31480","009/06"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/03&p_CveDep=06131&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-014-03-005/03","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA, LLANTAS, MATERIAL ELÉCTRICO Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","6131002","ADQUISICIÓN DE MATERIAL DE LIMPIEZA, LLANTAS, MATERIAL ELÉCTRICO Y MATERIAL DE OFICINA","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/03&p_CveDep=06131&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA, LLANTAS, MATERIAL ELÉCTRICO Y MATERIAL DE OFICINA","005/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-014-03","ocds-0ud2q6-06131002-014-03","75400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75400","005/03"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07/PANE NACIONAL&p_CveDep=06131&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-005-07-005/07/PANE NACIONAL","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","6131003","Adquisiciýn de diversos bienes","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","005/07/PANE NACIONAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/07/PANE NACIONAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07/PANE NACIONAL&p_CveDep=06131&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de diversos bienes","005/07/PANE NACIONAL","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-005-07","ocds-0ud2q6-06131003-005-07","31800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31800","005/07/PANE NACIONAL"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 001/09&p_CveDep=06131&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-006-09-NAC 001/09","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisición de diversos bienes.","[{id=compranet3-1620530467436}]","6131003","Adquisición de diversos bienes.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","NAC 001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAC 001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 001/09&p_CveDep=06131&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de diversos bienes.","NAC 001/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-006-09","ocds-0ud2q6-06131003-006-09","206496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206496","NAC 001/09"
