"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAMIONES Y MONTACARGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358480]","[{address={countryName=México}, roles=supplier, name=CAMIONES Y MONTACARGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-y-montacargas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N4-2014-500809","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[camiones-y-montacargas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-02-04T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PATÍN SEMI-ELÉCTRICO TRIENIO 2014, 2015 Y 2016","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PATÍN SEMI-ELÉCTRICO TRIENIO 2014, 2015 Y 2016","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","500809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358480}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PATÍN SEMI-ELÉCTRICO","500809","true","Presencial","Pemex-Refinación","2016-12-31T00:00:00.000Z","540957","ocds-0ud2q6-AA-018T4M018-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83152.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAMIONES Y MONTACARGAS SA DE CV, id=camiones-y-montacargas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83152.2","500809"
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CARGRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305082]","[{address={countryName=México}, roles=supplier, name=CARGRAPHICS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cargraphics-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N40-2013-400306","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cargraphics-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-10-01T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Formatos de Papel Seguridad (Carta Porte)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Formatos de Papel Seguridad (Carta Porte)","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","400306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305082}]","750,000 HOJAS DENOMINADAS PAPEL SEGURIDAD","400306","true","Presencial","Pemex-Refinación","2013-11-24T00:00:00.000Z","462972","ocds-0ud2q6-AA-018T4M018-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARGRAPHICS, S.A. DE C.V., id=cargraphics-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","400306","2013-09-25T11:41:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CONSTRUCCIONES JUAREZ CAÑAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447203]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUAREZ CAÑAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-juarez-canas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N41-2014-643471","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[construcciones-juarez-canas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-09-08T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Materiales para el Acondicionamiento de Puertas de Madera","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Materiales para el Acondicionamiento de Puertas de Madera","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","643471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447203}]","ADQUISICIÓN DE MATERIALES PARA EL ACONDICIONAMIENTO DE PUERTAS DE MADERA","643471","true","Presencial","Pemex-Refinación","2014-12-07T00:00:00.000Z","664859","ocds-0ud2q6-AA-018T4M018-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16191.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSTRUCCIONES JUAREZ CAÑAS SA DE CV, id=construcciones-juarez-canas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16191.39","643471","2014-09-04T08:40:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ELMECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597221]","[{identifier={legalName=ELMECA SA DE CV, scheme=RUPC, id=24717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELMECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmeca-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N41-2015-802605","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[elmeca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-06-23T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Calzado de Seguridad","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Calzado de Seguridad","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","802605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597221}]","CALZADO DE SEGURIDAD","802605","true","Presencial","Pemex-Refinación","2015-09-18T00:00:00.000Z","836758","ocds-0ud2q6-AA-018T4M018-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ELMECA SA DE CV, id=elmeca-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101260","802605","2015-06-18T16:09:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CONSTRUCCIONES JUAREZ CAÑAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447027]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUAREZ CAÑAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-juarez-canas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N43-2014-625872","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[construcciones-juarez-canas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-09-11T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Madera","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Madera","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","625872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447027}]","ADQUISICIÓN DE MADERA","625872","true","Mixta","Pemex-Refinación","2014-11-21T00:00:00.000Z","665668","ocds-0ud2q6-AA-018T4M018-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114138","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSTRUCCIONES JUAREZ CAÑAS SA DE CV, id=construcciones-juarez-canas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114138","625872","2014-09-04T12:03:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-12T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[DELOITTE CONSULTING GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450382]","[{identifier={legalName=DELOITTE CONSULTING GROUP SC, scheme=RUPC, id=75056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELOITTE CONSULTING GROUP SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deloitte-consulting-group-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N45-2014-618686","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[deloitte-consulting-group-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-09-11T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Evaluación de Talento Tecnico-Ejecutivo para Candidatos a Ocupar Puestos Especificos en Pemex Refinación","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Evaluación de Talento Tecnico-Ejecutivo para Candidatos a Ocupar Puestos Especificos en Pemex Refinación","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","618686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450382}]","EVALUACION DE TALENTO TÉCNOCO-EJECUTIVO PARA CANDIDATOS A OCUPAR PUESTOS ESPECIF","618686","true","Mixta","Pemex-Refinación","2014-10-10T00:00:00.000Z","669720","ocds-0ud2q6-AA-018T4M018-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DELOITTE CONSULTING GROUP SC, id=deloitte-consulting-group-sc}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","618686",
"2019-11-08T17:40:02.000Z","2012-09-27T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160817]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N46-2012-192636","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[capem-oef-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-09-14T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","192636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160817}]","RENOVACION DE LA SUSCRIPCION CAPEN OXFORD ECONOMIC FORECASTING","192636","true","Mixta","Pemex-Refinación","2012-12-31T00:00:00.000Z","255209","ocds-0ud2q6-AA-018T4M018-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56500","192636","2012-09-12T10:53:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MARIA CRISTINA MENDOZA CASIMIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451934]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA MENDOZA CASIMIRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cristina-mendoza-casimiro}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N46-2014-627076","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[maria-cristina-mendoza-casimiro]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-10-06T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Material de Seguridad","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Material de Seguridad","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","627076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451934}]","MATERIAL PARA SEGURIDAD","627076","true","Mixta","Pemex-Refinación","2014-11-16T00:00:00.000Z","669995","ocds-0ud2q6-AA-018T4M018-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54071.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARIA CRISTINA MENDOZA CASIMIRO, id=maria-cristina-mendoza-casimiro}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54071.4","627076","2014-09-17T08:13:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-26T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[JJESLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43223]","[{address={countryName=México}, roles=supplier, name=JJESLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jjeslo-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N47-2011-57097","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[jjeslo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-09-26T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","MATERIALES DE CONSTRUCCION.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","MATERIALES DE CONSTRUCCION.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","57097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43223}]","Adjudicación Directa de Carácter Nacional","57097","true","Presencial","Pemex-Refinación","2011-11-14T00:00:00.000Z","72447","ocds-0ud2q6-AA-018T4M018-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142349.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JJESLO, S.A. DE C.V., id=jjeslo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142349.8","57097","2011-09-20T12:28:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-24T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43761]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N48-2011-55879","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-09-26T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","TINTAS Y PEGAMENTOS.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","TINTAS Y PEGAMENTOS.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","55879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43761}]","Adjudicación Directa de Carácter Nacional","55879","true","Presencial","Pemex-Refinación","2011-11-30T00:00:00.000Z","72659","ocds-0ud2q6-AA-018T4M018-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176498.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176498.75","55879","2011-09-20T17:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319039]","[{address={countryName=México}, roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N49-2013-409798","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-10-30T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Auditoría de Seguimiento y Extensión a dos subprocesos al Sistema de Gestión de la calidad de la SAF","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Auditoría de Seguimiento y Extensión a dos subprocesos al Sistema de Gestión de la calidad de la SAF","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","409798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319039}]","AUDITORÍA DE SEGUIMIENTO Y EXTENSIÓN A DOS SUBPROCESOS AL SISTEMA DE GESTIÓN DE","409798","true","Mixta","Pemex-Refinación","2013-12-10T00:00:00.000Z","484632","ocds-0ud2q6-AA-018T4M018-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO S DE RL DE CV, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","409798","2013-10-25T12:28:00.000Z"
