"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001155&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-171-06-4600001155","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FORMULAS MAGISTRALE","[{id=compranet3-1620530467436}]","18572007","FORMULAS MAGISTRALE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001155&vv_provsino=0}]","FORMULAS MAGISTRALE","4600001155","PETRÓLEOS MEXICANOS","18572007-171-06","ocds-0ud2q6-18572007-171-06","28900000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28900000000","4600001155"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004786&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-047-06-4700004786","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[selecciones-medicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO P/BOMBA DE IN","[{id=compranet3-1620530467436}]","18572007","EQUIPO P/BOMBA DE IN","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004786&vv_provsino=0}]","EQUIPO P/BOMBA DE IN","4700004786","PETRÓLEOS MEXICANOS","18572007-047-06","ocds-0ud2q6-18572007-047-06","1456000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456000000","4700004786"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018887&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-180-11-4800018887","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRATAMIENTO DEINTEGRACION DERMATOLOGICA","[{id=compranet3-1620530467436}]","18572007","TRATAMIENTO DEINTEGRACION DERMATOLOGICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800018887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018887&vv_provsino=0}]","TRATAMIENTO DEINTEGRACION DERMATOLOGICA","4800018887","PETRÓLEOS MEXICANOS","18572007-180-11","ocds-0ud2q6-18572007-180-11","136996378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136996378","4800018887"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[VALENCIA ANAYA GUSTAVO SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005738&vv_provsino=0]","[{roles=supplier, name=VALENCIA ANAYA GUSTAVO SALVADOR, details={type=person}, id=valencia-anaya-gustavo-salvador}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-128-07-4700005738","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[valencia-anaya-gustavo-salvador]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA PARA BASURA DE 60 POR 90 CM","[{id=compranet3-1620530467436}]","18572007","BOLSA PARA BASURA DE 60 POR 90 CM","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700005738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005738&vv_provsino=0}]","BOLSA PARA BASURA DE 60 POR 90 CM","4700005738","PETRÓLEOS MEXICANOS","18572007-128-07","ocds-0ud2q6-18572007-128-07","113674055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENCIA ANAYA GUSTAVO SALVADOR, id=valencia-anaya-gustavo-salvador}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113674055","4700005738"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121158]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T214-2012-161928","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIE","[{id=compranet-1620524637144}]","018T4I002","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIE","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","161928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121158}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIERTO","161928","Petróleos Mexicanos (Corporativo)","195131","ocds-0ud2q6-LA-018T4I002-T214-2012","92389650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92389650","161928","2012-06-06T19:18:00.000Z","PEMEX","Ana Elena Limón Rojas","2012-06-28T13:00:00.000Z","ana-elena-limon-rojas","true","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[IMAGEN Y MODA PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0364&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087948&vv_provsino=0]","[{roles=supplier, name=IMAGEN Y MODA PROFESIONAL, S.A. DE C.V., details={type=company}, id=imagen-y-moda-profesional-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-364-07-4200087948","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[imagen-y-moda-profesional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572007","Uniformes de trabajo","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200087948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200087948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0364&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087948&vv_provsino=0}]","Uniformes de trabajo","4200087948","PETRÓLEOS MEXICANOS","18572007-364-07","ocds-0ud2q6-18572007-364-07","45989335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y MODA PROFESIONAL, S.A. DE C.V., id=imagen-y-moda-profesional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45989335","4200087948",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0365&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087952&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-365-07-4200087952","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-empresarial-dzmundy-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572007","Uniformes de trabajo","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200087952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200087952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0365&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087952&vv_provsino=0}]","Uniformes de trabajo","4200087952","PETRÓLEOS MEXICANOS","18572007-365-07","ocds-0ud2q6-18572007-365-07","26607152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26607152","4200087952",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA SEDARI, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087954&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SEDARI, S.A. DE CV, details={type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-366-07-4200087954","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-sedari-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572007","Uniformes de trabajo","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200087954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200087954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087954&vv_provsino=0}]","Uniformes de trabajo","4200087954","PETRÓLEOS MEXICANOS","18572007-366-07","ocds-0ud2q6-18572007-366-07","25511760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SEDARI, S.A. DE CV, id=comercializadora-sedari-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25511760","4200087954",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413346]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-civiles-e-industriales-del-noroeste-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LO-018T4I002-N130-2014-563873","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proyectos-civiles-e-industriales-del-noroeste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MANTENIMIENTO Y REACONDICIONAMIENTO INTEGRAL DEL 7 Y 10 PISO","[{id=compranet-1620524637144}]","018T4I002","MANTENIMIENTO Y REACONDICIONAMIENTO INTEGRAL DEL 7 Y 10 PISO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","563873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413346}]","MANTENIMIENTO Y REACONDICIONAMIENTO INTEGRAL DEL 7 Y 10 PISO","563873","Petróleos Mexicanos (Corporativo)","609740","ocds-0ud2q6-LO-018T4I002-N130-2014","14600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noroeste-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14600000","563873","2014-06-20T08:06:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-07-04T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Mixta","2014-12-09T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007500&vv_provsino=0]","[{roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, details={type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-09-4700007500","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA ALEACION","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR CORONARIA ALEACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007500&vv_provsino=0}]","PROTESIS ENDOVASCULAR CORONARIA ALEACION","4700007500","PETRÓLEOS MEXICANOS","18572007-137-09","ocds-0ud2q6-18572007-137-09","14500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500000","4700007500",,,,,,,,,,,,,,,,,
