"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000798, uri=https://www.tse.go.cr/}]","0","[{name=MAXIMIANO VALDÉS SOUBLETTE}]","[{id=compranet}, {id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAXIMIANO VALDES SOUBLETTE","3403659.07","0","maximiano-valdes-soublette","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCO MUÑOZ IRLES, C.B.","2930536.2800000003","0","francisco-munoz-irles-cb","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MIGUEL RECIO GAYO","1666179.31","0","miguel-recio-gayo","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAQUEL RUBIO SALAZAR","1425160","0","raquel-rubio-salazar","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL RÍOS","1124330","0","miguel-rios","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230370235}, {id=compranet-1620524637144}]","1","JOSE MANUEL MARTINEZ MARTINEZ","1040326.23","0","jose-manuel-martinez-martinez","0","m"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LES ARTS FLORISSANTS","878988.4","0","les-arts-florissants","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JESÚS MIGUEL JORNET MELIÁ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS MIGUEL JORNET MELIA","877500","0","jesus-miguel-jornet-melia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EL FLAMENCO VIVE","844271.88","0","el-flamenco-vive","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","IÑIGO HERGUERA GARCIA","738602.28","0","inigo-herguera-garcia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","IRENE SANZ CEREZO","697808.77","0","irene-sanz-cerezo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOAQUIN ACHUCARRO ARISQUETA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOAQUIN ACHÚCARRO ARISQUETA","691876.7","0","joaquin-achucarro-arisqueta","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARÍA ALEJANDRA KATZARAVA","690795.53","0","maria-alejandra-katzarava","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HANSJORG SCHELLENBERG","580470","0","hansjorg-schellenberg","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA LUCÍA BEVIA CRESPO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA LUCIA BEVIA CRESPO","515318.95000000007","0","maria-lucia-bevia-crespo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","YARON TRAUB","513734","0","yaron-traub","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","JUAN F. CASTRO CAL","500000","0","juan-f-castro-cal","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AINHOA ARTETA","473600","0","ainhoa-arteta","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALBERT RECASENS BARBERA","471413.33","0","albert-recasens-barbera","0",
