"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T15:11:13.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[VIDEOCONFERENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0022400001]","601.730465","[{identifier={scheme=Registro Nacional, id=3101605884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Jade, Local No. 3, Ulloa de Heredia, Heredia San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=videoconferencia-sociedad-anonima}]","2440000","CRC","601.730465","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000024-0022400001-432020500000029","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[videoconferencia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licenciamiento de Zoom","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000029","5462.008","5462.008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0022400001}]","432020500000029","2021-10-07T15:11:13.000Z","2020CD-000024-0022400001","ocds-rwubve-2020CD-000024-0022400001","[SERVICIOS]","3286656.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, id=videoconferencia-sociedad-anonima}]","2440000","https://www.sicop.go.cr/index.jsp","buyer","3286656.61","432020500000029"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T07:48:55.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","740000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000007-0022400001-432020500000007","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos para pares evaluadores SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022400001}]","432020500000007","2020-04-11T07:48:55.000Z","2020CD-000007-0022400001","ocds-rwubve-2020CD-000007-0022400001","[SERVICIOS]","742559","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","742559","432020500000007"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T07:46:24.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ESTEBAN MURILLO, MURILLO Y ASOCIADOS,DAVID CANTÓN,FRANK SOLANO Y SILVIA CHINCHILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022400001]",,"[{identifier={scheme=Registro Nacional, id=1202000189, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTEBAN MURILLO, MURILLO Y ASOCIADOS,DAVID CANTÓN,FRANK SOLANO Y SILVIA CHINCHILLA, details={type=company}, id=esteban-murillo-murillo-y-asociadosdavid-cantonfrank-solano-y-silvia-chinchilla}]","10000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000008-0022400001-432020500000009","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[esteban-murillo-murillo-y-asociadosdavid-cantonfrank-solano-y-silvia-chinchilla]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DEL SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022400001}]","432020500000009","2020-06-02T07:46:24.000Z","2020CD-000008-0022400001","ocds-rwubve-2020CD-000008-0022400001","[SERVICIOS]","3712728.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO, MURILLO Y ASOCIADOS,DAVID CANTÓN,FRANK SOLANO Y SILVIA CHINCHILLA, id=esteban-murillo-murillo-y-asociadosdavid-cantonfrank-solano-y-silvia-chinchilla}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","3712728.6","432020500000009"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T07:46:24.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[RUDY JOSE PIEDRA MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270278, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts Norte Fundacion CR-Canada San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RUDY JOSE PIEDRA MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rudy-jose-piedra-mena}]","5000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000004-0022400001-432020500000005","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[rudy-jose-piedra-mena]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORIA PARA EL ESTUDIO DE LA OFERTA INMOBILIARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0022400001}]","432020500000005","2020-05-02T07:46:24.000Z","2020CD-000004-0022400001","ocds-rwubve-2020CD-000004-0022400001","[SERVICIOS]","4080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUDY JOSE PIEDRA MENA, id=rudy-jose-piedra-mena}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4080000","432020500000005"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T07:49:04.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0022400001]","569.950038","[{identifier={scheme=Registro Nacional, id=3101605660, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro BIOQUIM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=information-tecnology-quest-solutions-itqs-sociedad-anonima}]","4720000","CRC","569.950038","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000006-0022400001-432020500000006","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[information-tecnology-quest-solutions-itqs-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias y servicio de migración de Tenant.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000006","5001.958","5001.958","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0022400001}]","432020500000006","2021-03-02T07:49:04.000Z","2020CD-000006-0022400001","ocds-rwubve-2020CD-000006-0022400001","[BIENES/SERVICIOS]","2850866.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA, id=information-tecnology-quest-solutions-itqs-sociedad-anonima}]","4720000","https://www.sicop.go.cr/index.jsp","buyer","2850866.15","432020500000006"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T09:05:44.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","8260000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000002-0022400001-432020500000003","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de salón para la actividad “Foro de Cierre del Programa de Enseñanza y Aprendizaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0022400001}]","432020500000003","2020-03-11T09:05:44.000Z","2020CD-000002-0022400001","ocds-rwubve-2020CD-000002-0022400001","[SERVICIOS]","7466714.007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","8260000","https://www.sicop.go.cr/index.jsp","buyer","7466714.007","432020500000003"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T15:56:12.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0022400001]","563.599308","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","4750000","CRC","563.599308","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000001-0022400001-432020500000001","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes áereos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000001","5428.74","5428.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0022400001}]","432020500000001",,"2020CD-000001-0022400001","ocds-rwubve-2020CD-000001-0022400001","[SERVICIOS]","3059634.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","4750000","https://www.sicop.go.cr/index.jsp","buyer","3059634.11","432020500000001"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T07:41:58.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[FM LOGISTICA GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022400001]","561.582579","[{identifier={scheme=Registro Nacional, id=3101551436, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 sur del cementerio de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FM LOGISTICA GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fm-logistica-global-sociedad-anonima}]","740000","CRC","561.582579","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000007-0022400001-432020500000008","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[fm-logistica-global-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos para pares evaluadores SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000008","2846","2846","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022400001}]","432020500000008","2020-04-12T07:41:58.000Z","2020CD-000007-0022400001","ocds-rwubve-2020CD-000007-0022400001","[SERVICIOS]","1598264.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FM LOGISTICA GLOBAL SOCIEDAD ANONIMA, id=fm-logistica-global-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","1598264.02","432020500000008"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T16:27:08.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[RAUL HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204430650, uri=https://www.tse.go.cr/}, address={streetAddress=1kilometro noroeste del acueducto rural San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAUL HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raul-hernandez-gonzalez}]","10000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000009-0022400001-432020500000016","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[raul-hernandez-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora",":Contratación de servicios actuariales para el SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022400001}]","432020500000016","2020-09-19T16:27:08.000Z","2020CD-000009-0022400001","ocds-rwubve-2020CD-000009-0022400001","[SERVICIOS]","9180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL HERNANDEZ GONZALEZ, id=raul-hernandez-gonzalez}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9180000","432020500000016"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T13:11:47.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[FM LOGISTICA GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022400001]","566.47419","[{identifier={scheme=Registro Nacional, id=3101551436, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 sur del cementerio de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FM LOGISTICA GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fm-logistica-global-sociedad-anonima}]","500000","CRC","566.47419","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000003-0022400001-432020500000002","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[fm-logistica-global-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo para participante de Congreso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000002","750","750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022400001}]","432020500000002","2020-03-02T13:11:47.000Z","2020CD-000003-0022400001","ocds-rwubve-2020CD-000003-0022400001","[SERVICIOS]","424855.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FM LOGISTICA GLOBAL SOCIEDAD ANONIMA, id=fm-logistica-global-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","424855.64","432020500000002"
