"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[RODOLFO MORENO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2940]","[{roles=supplier, name=RODOLFO MORENO PEREZ, details={type=person}, id=rodolfo-moreno-perez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2940-SINNUMERO_2940","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[rodolfo-moreno-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2940}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2940","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2940","ocds-0ud2q6-SINNUMERO_2940","209726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MORENO PEREZ, id=rodolfo-moreno-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209726","SINNUMERO_2940"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[IVAN DE JESUS ESCOBAR CERRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_108]","[{roles=supplier, name=IVAN DE JESUS ESCOBAR CERRO, details={type=person}, id=ivan-de-jesus-escobar-cerro}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_108-SINNUMERO_2014_108","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[ivan-de-jesus-escobar-cerro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_108}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_108","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_108","ocds-0ud2q6-SINNUMERO_2014_108","95500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN DE JESUS ESCOBAR CERRO, id=ivan-de-jesus-escobar-cerro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95500","SINNUMERO_2014_108"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JESUS ALANIS ALCANTAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_109]","[{roles=supplier, name=JESUS ALANIS ALCANTAR, details={type=person}, id=jesus-alanis-alcantar}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_109-SINNUMERO_2014_109","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[jesus-alanis-alcantar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_109}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_109","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_109","ocds-0ud2q6-SINNUMERO_2014_109","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALANIS ALCANTAR, id=jesus-alanis-alcantar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SINNUMERO_2014_109"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[SERGIO LOPEZ MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_111]","[{roles=supplier, name=SERGIO LOPEZ MAGAÑA, details={type=person}, id=sergio-lopez-magana}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_111-SINNUMERO_2014_111","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[sergio-lopez-magana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_111}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_111","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_111","ocds-0ud2q6-SINNUMERO_2014_111","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO LOPEZ MAGAÑA, id=sergio-lopez-magana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2014_111"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ARMANDO VELÁZQUEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_179]","[{roles=supplier, name=ARMANDO VELÁZQUEZ GARCÍA, details={type=person}, id=armando-velazquez-garcia}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_179-SINNUMERO_179","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[armando-velazquez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_179}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_179","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_179","ocds-0ud2q6-SINNUMERO_179","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO VELÁZQUEZ GARCÍA, id=armando-velazquez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_179"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JOSÉ EDUARDO DE FÁTIMA LUDGAR SEOANE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_180]","[{roles=supplier, name=JOSÉ EDUARDO DE FÁTIMA LUDGAR SEOANE, details={type=person}, id=jose-eduardo-de-fatima-ludgar-seoane}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_180-SINNUMERO_180","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[jose-eduardo-de-fatima-ludgar-seoane]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_180}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_180","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_180","ocds-0ud2q6-SINNUMERO_180","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ EDUARDO DE FÁTIMA LUDGAR SEOANE, id=jose-eduardo-de-fatima-ludgar-seoane}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SINNUMERO_180"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FRANCISCO CHAPARRO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1248]","[{roles=supplier, name=FRANCISCO CHAPARRO ANDRADE, details={type=person}, id=francisco-chaparro-andrade}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_1248-SINNUMERO_1248","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[francisco-chaparro-andrade]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1248}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1248","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1248","ocds-0ud2q6-SINNUMERO_1248","17710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CHAPARRO ANDRADE, id=francisco-chaparro-andrade}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17710","SINNUMERO_1248"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ARTURO JAVIER ESQUIVEL ROMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1249]","[{roles=supplier, name=ARTURO JAVIER ESQUIVEL ROMO, details={type=person}, id=arturo-javier-esquivel-romo}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_1249-SINNUMERO_1249","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[arturo-javier-esquivel-romo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1249}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1249","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-30T00:00:00.000Z","SINNUMERO_1249","ocds-0ud2q6-SINNUMERO_1249","303346.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO JAVIER ESQUIVEL ROMO, id=arturo-javier-esquivel-romo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303346.64","SINNUMERO_1249"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[RAFAEL CAÑEDO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1250]","[{roles=supplier, name=RAFAEL CAÑEDO CASTRO, details={type=person}, id=rafael-canedo-castro}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_1250-SINNUMERO_1250","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[rafael-canedo-castro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1250}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1250","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-11-30T00:00:00.000Z","SINNUMERO_1250","ocds-0ud2q6-SINNUMERO_1250","22692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL CAÑEDO CASTRO, id=rafael-canedo-castro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22692","SINNUMERO_1250"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ERNESTO ALFARO DEL VILLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_175]","[{roles=supplier, name=ERNESTO ALFARO DEL VILLAR, details={type=person}, id=ernesto-alfaro-del-villar}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_175-SINNUMERO_175","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[ernesto-alfaro-del-villar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_175}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_175","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_175","ocds-0ud2q6-SINNUMERO_175","313500.0007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ALFARO DEL VILLAR, id=ernesto-alfaro-del-villar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313500.0007","SINNUMERO_175"
