"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FESOPVTOBLP0409&p_CveDep=60017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-005-09-FESOPVTOBLP0409","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de la carretera Kanxoc-Sidrakin, tramo: 0+000-17+000.","[{id=compranet3-1620530467436}]","60017001","Construcciýn de la carretera Kanxoc-Sidrakin, tramo: 0+000-17+000.","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","FESOPVTOBLP0409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FESOPVTOBLP0409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FESOPVTOBLP0409&p_CveDep=60017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcciýn de la carretera Kanxoc-Sidrakin, tramo: 0+000-17+000.","FESOPVTOBLP0409","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-005-09","ocds-0ud2q6-60017001-005-09","24189363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24189363","FESOPVTOBLP0409"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-006-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-006-08-60017001-006-2008","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[constructora-lusen-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de la carretera Timul-Tiholop, tramo: 0+000-26+000.","[{id=compranet3-1620530467436}]","60017001","Construcciýn de la carretera Timul-Tiholop, tramo: 0+000-26+000.","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-006-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-006-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-006-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de la carretera Timul-Tiholop, tramo: 0+000-26+000.","60017001-006-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-006-08","ocds-0ud2q6-60017001-006-08","2.843288085E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.843288085E7","60017001-006-2008"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JOSE PASCUAL DE JESUS MADERA MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE PASCUAL DE JESUS MADERA MARTIN, details={type=person}, id=jose-pascual-de-jesus-madera-martin}]","Nacional","MXN","Departamento de Concursos","60017001-006-09-SE-03-AD-09-SOP-0168","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[jose-pascual-de-jesus-madera-martin]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","INFRAESTRUCTURA URBANA: CONSTRUCCION DE BANQUETAS Y GUARNICIONES EN LA COLONIA LOPEZ MATEOS, EN LA LOCALIDAD Y MUNICIPIO DE MERIDA, ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","60017001","INFRAESTRUCTURA URBANA: CONSTRUCCION DE BANQUETAS Y GUARNICIONES EN LA COLONIA LOPEZ MATEOS, EN LA LOCALIDAD Y MUNICIPIO DE MERIDA, ESTADO DE YUCATAN","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","SE-03-AD-09-SOP-0168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-03-AD-09-SOP-0168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0006&AnoInv=2009&TipInv=D}]","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Melchor Ocampo, en la localidad y municipio de Mérida, estado de Yucatán","SE-03-AD-09-SOP-0168","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-006-09","ocds-0ud2q6-60017001-006-09","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE PASCUAL DE JESUS MADERA MARTIN, id=jose-pascual-de-jesus-madera-martin}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","SE-03-AD-09-SOP-0168"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JUAN CARLOS SIMON RUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-006-2009&p_CveDep=60017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN CARLOS SIMON RUBIO, details={type=person}, id=juan-carlos-simon-rubio}]","Nacional","MXN","Departamento de Concursos","60017001-006-09-60017001-006-2009","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[juan-carlos-simon-rubio]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Melchor Ocampo, en la localidad y municipio de Mérida, estado de Yucatán","[{id=compranet3-1620530467436}]","60017001","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Melchor Ocampo, en la localidad y municipio de Mérida, estado de Yucatán","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-006-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-006-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-006-2009&p_CveDep=60017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Melchor Ocampo, en la localidad y municipio de Mérida, estado de Yucatán","60017001-006-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-006-09","ocds-0ud2q6-60017001-006-09","554104.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS SIMON RUBIO, id=juan-carlos-simon-rubio}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554104.14","60017001-006-2009"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[SAUJA CONSTRUCTORA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-007-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAUJA CONSTRUCTORA S.A DE C.V., details={type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-007-08-60017001-007-2008","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[sauja-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","AMPLIACIýN DEL REGISTRO PýBLICO DE LA PROPIEDAD (TRABAJOS DE ALBAýILERýA, INSTALACIONES HIDROSANITARIAS, ELýCTRICAS, AIRE ACONDICIONADO, INSTALACIONES ESPECIALES), UBICADO EN LA LOCALIDAD Y MUNICIPIO DE MýRIDA, ESTADO DE YUCATýN","[{id=compranet3-1620530467436}]","60017001","AMPLIACIýN DEL REGISTRO PýBLICO DE LA PROPIEDAD (TRABAJOS DE ALBAýILERýA, INSTALACIONES HIDROSANITARIAS, ELýCTRICAS, AIRE ACONDICIONADO, INSTALACIONES ESPECIALES), UBICADO EN LA LOCALIDAD Y MUNICIPIO DE MýRIDA, ESTADO DE YUCATýN","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-007-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-007-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-007-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","AMPLIACIýN DEL REGISTRO PýBLICO DE LA PROPIEDAD (TRABAJOS DE ALBAýILERýA, INSTALACIONES HIDROSANITARIAS, ELýCTRICAS, AIRE ACONDICIONADO, INSTALACIONES ESPECIALES), UBICADO EN LA LOCALIDAD Y MUNICIPIO DE MýRIDA, ESTADO DE YUCATýN","60017001-007-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-007-08","ocds-0ud2q6-60017001-007-08","5650438.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUJA CONSTRUCTORA S.A DE C.V., id=sauja-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5650438.68","60017001-007-2008"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA, PROYECTOS E INGENIERIA PENINSULAR, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA, PROYECTOS E INGENIERIA PENINSULAR, .S.A DE C.V., details={type=company}, id=constructora-proyectos-e-ingenieria-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-007-09-SE-03-AD-09-SOP-0169","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[constructora-proyectos-e-ingenieria-peninsular-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","INFRAESTRUCTURA URBANA: CONSTRUCCION DE BANQUETAS Y GUARNICIONES EN LA COMISARIA DE SUSULA, EN LA LOCALIDAD DE SUSULA, MUNICIPIO DE MERIDA, ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","60017001","INFRAESTRUCTURA URBANA: CONSTRUCCION DE BANQUETAS Y GUARNICIONES EN LA COMISARIA DE SUSULA, EN LA LOCALIDAD DE SUSULA, MUNICIPIO DE MERIDA, ESTADO DE YUCATAN","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","SE-03-AD-09-SOP-0169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-03-AD-09-SOP-0169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0007&AnoInv=2009&TipInv=D}]","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Avenida 128, Mérida 2000, en la localidad y municipio de Mérida, estado de Yucatán","SE-03-AD-09-SOP-0169","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-007-09","ocds-0ud2q6-60017001-007-09","35055.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PROYECTOS E INGENIERIA PENINSULAR, S.A. DE C.V., id=constructora-proyectos-e-ingenieria-peninsular-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35055.65","SE-03-AD-09-SOP-0169"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA, PROYECTOS E INGENIERIA PENINSULAR, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-007-2009&p_CveDep=60017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA, PROYECTOS E INGENIERIA PENINSULAR, .S.A DE C.V., details={type=company}, id=constructora-proyectos-e-ingenieria-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-007-09-60017001-007-2009","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[constructora-proyectos-e-ingenieria-peninsular-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Avenida 128, Mérida 2000, en la localidad y municipio de Mérida, estado de Yucatán","[{id=compranet3-1620530467436}]","60017001","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Avenida 128, Mérida 2000, en la localidad y municipio de Mérida, estado de Yucatán","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-007-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-007-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-007-2009&p_CveDep=60017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Infraestructura urbana: Construcción de banquetas y guarniciones en la colonia Avenida 128, Mérida 2000, en la localidad y municipio de Mérida, estado de Yucatán","60017001-007-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-007-09","ocds-0ud2q6-60017001-007-09","1193585.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, PROYECTOS E INGENIERIA PENINSULAR, .S.A DE C.V., id=constructora-proyectos-e-ingenieria-peninsular-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193585.78","60017001-007-2009"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-008-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., details={type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-008-08-60017001-008-2008","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn del camino Hunabchýn-Mahzucil, tramo: 0+000-5+653.","[{id=compranet3-1620530467436}]","60017001","Construcciýn del camino Hunabchýn-Mahzucil, tramo: 0+000-5+653.","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-008-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-008-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-008-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn del camino Hunabchýn-Mahzucil, tramo: 0+000-5+653.","60017001-008-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-008-08","ocds-0ud2q6-60017001-008-08","4517585.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4517585.5","60017001-008-2008"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Departamento de Concursos","active","complete","[MERCEDES YESMIN AGUIÑAGA PACHECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MERCEDES YESMIN AGUIÑAGA PACHECO, details={type=person}, id=mercedes-yesmin-aguinaga-pacheco}]","Nacional","MXN","Departamento de Concursos","60017001-008-09-UE-01-AD-09-SOP-0175","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[mercedes-yesmin-aguinaga-pacheco]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","MANTENIMIENTO DE LA IGLESIA DE NUESTRA SEÑORA DE LA ASUNCION (TRABAJOS DE ALBAÑILERIA, LIMPIEZA, IMPERMEABILIZACION, CARPINTERIA Y PINTURA) EN LA LOCALIDAD Y MUNICIPIO DE MAMA, ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","60017001","MANTENIMIENTO DE LA IGLESIA DE NUESTRA SEÑORA DE LA ASUNCION (TRABAJOS DE ALBAÑILERIA, LIMPIEZA, IMPERMEABILIZACION, CARPINTERIA Y PINTURA) EN LA LOCALIDAD Y MUNICIPIO DE MAMA, ESTADO DE YUCATAN","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","UE-01-AD-09-SOP-0175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UE-01-AD-09-SOP-0175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D}]","Infraestructura urbana: Construcción de banquetas y guarniciones en la comisaría de Chablekal, en la localidad de Chablekal, municipio de Mérida, estado de Yucatán","UE-01-AD-09-SOP-0175","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-008-09","ocds-0ud2q6-60017001-008-09","1231624.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCEDES YESMIN AGUIÑAGA PACHECO, id=mercedes-yesmin-aguinaga-pacheco}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1231624.35","UE-01-AD-09-SOP-0175"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ARQUICHOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-008-2009&p_CveDep=60017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQUICHOZA, S.A. DE C.V., details={type=company}, id=arquichoza-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-008-09-60017001-008-2009","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[arquichoza-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Infraestructura urbana: Construcción de banquetas y guarniciones en la comisaría de Chablekal, en la localidad de Chablekal, municipio de Mérida, estado de Yucatán","[{id=compranet3-1620530467436}]","60017001","Infraestructura urbana: Construcción de banquetas y guarniciones en la comisaría de Chablekal, en la localidad de Chablekal, municipio de Mérida, estado de Yucatán","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-008-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-008-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-008-2009&p_CveDep=60017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Infraestructura urbana: Construcción de banquetas y guarniciones en la comisaría de Chablekal, en la localidad de Chablekal, municipio de Mérida, estado de Yucatán","60017001-008-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-008-09","ocds-0ud2q6-60017001-008-09","1928520.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUICHOZA, S.A. DE C.V., id=arquichoza-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1928520.19","60017001-008-2009"
