"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-02T20:27:00.000Z","2015-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ANGEL CESAR CARO MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510113]","[{identifier={legalName=ANGEL CESAR CARO MONTES, scheme=RUPC, id=82800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CESAR CARO MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-cesar-caro-montes}]","Nacional","MXN","Zona Distribucion Chihuahua","AO-018TOQ895-N3-2015-691676","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[angel-cesar-caro-montes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-02-06T14:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-DIVISION AREA AL PUBLICO AGENCIA INDUSTRIAS","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-DIVISION AREA AL PUBLICO AGENCIA INDUSTRIAS","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","691676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510113}]","CFE CHA-DIVISIÓN AREA AL PUBLICO AGENCIA INDUSTRIAS","691676","true","Mixta","Comisión Federal de Electricidad","2015-02-27T00:00:00.000Z","755386","ocds-0ud2q6-AO-018TOQ895-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","83446370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CESAR CARO MONTES, id=angel-cesar-caro-montes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83446370","691676"
"2019-01-24T01:17:24.000Z","2015-02-02T19:08:00.000Z","2015-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ANGEL CESAR CARO MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510110]","[{identifier={legalName=ANGEL CESAR CARO MONTES, scheme=RUPC, id=82800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CESAR CARO MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-cesar-caro-montes}]","Nacional","MXN","Zona Distribucion Chihuahua","AO-018TOQ895-N2-2015-691672","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[angel-cesar-caro-montes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-02-06T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-DIVISION AREA AL PUBLICO AGENCIA 20 DE NOVIEMBRE","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-DIVISION AREA AL PUBLICO AGENCIA 20 DE NOVIEMBRE","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","691672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510110}]","CFE CHA-DIVISIÓN AREA AL PUBLICO AGENCIA 20 DE NOVIEMBRE","691672","true","Mixta","Comisión Federal de Electricidad","2015-02-22T00:00:00.000Z","755383","ocds-0ud2q6-AO-018TOQ895-N2-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38780560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CESAR CARO MONTES, id=angel-cesar-caro-montes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38780560","691672"
"2019-11-08T17:40:02.000Z","2012-07-27T12:31:00.000Z","2012-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143474]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-N58-2012-164568","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-08-01T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICION DE NAVAJAS Y PINZAS PARA ELECTRICISTA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICION DE NAVAJAS Y PINZAS PARA ELECTRICISTA","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","164568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143474}]","CFE CHA-ADQUISICION DE DIVERSA HERRAMIENTA","164568","true","Mixta","Comisión Federal de Electricidad","2012-08-21T00:00:00.000Z","230363","ocds-0ud2q6-AA-018TOQ895-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17504000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17504000","164568"
"2019-01-24T01:17:00.000Z","2016-11-11T18:47:00.000Z","2016-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006077]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-E71-2016-1281770","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-11-28T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION TRONCAL SUBTERRANEA CIN-5385, 1C-3F-4H-500KCM-AL-XLP (1.2KM) + 1 SECCIONADOR 25 KV-4V-2/600-2/200","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION TRONCAL SUBTERRANEA CIN-5385, 1C-3F-4H-500KCM-AL-XLP (1.2KM) + 1 SECCIONADOR 25 KV-4V-2/600-2/200","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1281770","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006077}]","CFE CHA-CONSTRUCCION TRONCAL SUBTERRANEA CIN-5385, 1C-3F-4H-500KCM-AL-XLP","1281770","true","Mixta","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1206545","ocds-0ud2q6-IO-018TOQ895-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4171405.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4171405.94","1281770","2016-12-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-25T14:54:00.000Z","2012-01-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54794]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N66-2011-76797","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2011-11-09T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION DE 11+320KM LINEA DE DISTRIBUCION 3F-4H ACSR 266.8-1/0-33KV-1C-PC S.E. THS 52010","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION DE 11+320KM LINEA DE DISTRIBUCION 3F-4H ACSR 266.8-1/0-33KV-1C-PC S.E. THS 52010","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","76797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54794}]","CFE CHA-CONSTRUCCION DE 11+320KM LINEA DE DISTRIBUCION 3F-4H ACSR 266.8-1/0-33KV","76797","true","Mixta","Comisión Federal de Electricidad","2012-06-24T00:00:00.000Z","83263","ocds-0ud2q6-LO-018TOQ895-N66-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2501855.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2501855.65","76797",,
"2019-11-08T17:40:02.000Z","2012-02-09T16:46:00.000Z","2012-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84482]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N15-2012-117210","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-02-22T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONST. DE 10 KM LÍNEA DE DISTRIBUCIÓN 3F-4H ACSR 266.8 - 1/0 - 33KV -1C-PC S.E. OASIS","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONST. DE 10 KM LÍNEA DE DISTRIBUCIÓN 3F-4H ACSR 266.8 - 1/0 - 33KV -1C-PC S.E. OASIS","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","117210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84482}]","CFE CHA-CONST. DE 10 KM LÍNEA DE DISTRIBUCIÓN 3F-4H ACSR 266.8 - 1/0 - 33KV -1","117210","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","134323","ocds-0ud2q6-LO-018TOQ895-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2311967.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2311967.75","117210",,
"2019-11-08T17:40:02.000Z","2012-02-09T17:43:00.000Z","2012-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84518]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N16-2012-117211","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-02-22T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION DE 7.1 KM + 2.5 KM LINEA DE DISTRIBUCION 3F-4H ACSR 266.8-1/0-33KV-PC S.E. OASIS","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION DE 7.1 KM + 2.5 KM LINEA DE DISTRIBUCION 3F-4H ACSR 266.8-1/0-33KV-PC S.E. OASIS","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","117211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84518}]","CFE CHA-CONSTRUCCION DE 7.1 KM + 2.5 KM LINEA DE DISTRIBUCION 3F-4H ACSR 266.8-1","117211","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","139664","ocds-0ud2q6-LO-018TOQ895-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2270004.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2270004.56","117211",,
"2019-01-24T01:17:00.000Z","2016-03-15T14:58:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824448]","[{address={countryName=México}, roles=supplier, name=ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abecedario-del-automovil-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LA-018TOQ895-E12-2016-1050778","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[abecedario-del-automovil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-03-30T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR ZONA CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR ZONA CHIHUAHUA","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1050778","MX-CPA","MXN","[{datePublished=2016-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824448}]","CFE CHA-SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR ZONA CHIHUAHUA","1050778","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1016139","ocds-0ud2q6-LA-018TOQ895-E12-2016","false","[{}]","01. Licitación Pública LAASSP","2200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V., id=abecedario-del-automovil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","1050778","2016-04-09T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-05-08T18:09:00.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[INGENIERIA DIGITAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395953]","[{identifier={legalName=INGENIERIA DIGITAL APLICADA SA DE CV, scheme=RUPC, id=16138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DIGITAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-digital-aplicada-sa-de-cv}]","Internacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-I53-2014-528558","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[ingenieria-digital-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2014-05-14T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICIÓN DE SENSORES DE 15 Y 25 KV","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICIÓN DE SENSORES DE 15 Y 25 KV","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","528558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395953}]","CFE CHA-ADQUISICIÓN DE SENSOR DE 15 Y 25 KV","528558","true","Mixta","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","594102","ocds-0ud2q6-IA-018TOQ895-I53-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DIGITAL APLICADA SA DE CV, id=ingenieria-digital-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2145000","528558",,
"2019-11-08T17:40:02.000Z","2012-04-09T19:51:00.000Z","2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[JESUS ALONSO GARCIA BALCORTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102987]","[{address={countryName=México}, roles=supplier, name=JESUS ALONSO GARCIA BALCORTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-alonso-garcia-balcorta}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N37-2012-125799","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[jesus-alonso-garcia-balcorta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-04-19T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA LOS VEHICULOS DE LA ZONA DISTRIBUCION CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE MANTENIMIENTO PARA LOS VEHICULOS DE LA ZONA DISTRIBUCION CHIHUAHUA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","125799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102987}]","CFE CHA-MANTENIMIENTO VEHICULOS ZONA CHIHUAHUA","125799","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","163588","ocds-0ud2q6-IA-018TOQ895-N37-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ALONSO GARCIA BALCORTA, id=jesus-alonso-garcia-balcorta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2120000","125799",,
