"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420567}]","Di Rocco Eduardo Luis","di-rocco-eduardo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420606}]","Vergara Del Carril Pablo Daniel","vergara-del-carril-pablo-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420456}, {id=mujeres2019-1619230367493}]","DRIOLLET IGNACIO ROLANDO","driollet-ignacio-rolando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421849}, {id=mujeres2019-1619230367479}]","GIRI IGNACIO DANIEL","giri-ignacio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420894}]","Serra Sebastian","serra-sebastian","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428569}, {id=mujeres2020-1619230421265}]","Nasrallah Patricio Jottar","nasrallah-patricio-jottar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420935}, {id=mujeres2019-1619230367505}]","MOREIRA SAVINO LUCRECIA","moreira-savino-lucrecia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424912}]","Stampacchio Claudia Ines","stampacchio-claudia-ines","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422302}]","Solmi Jorge Alberto","solmi-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421638}]","Vieyra Carlos Gustavo","vieyra-carlos-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367439}, {id=mujeres2020-1619230420997}]","Murisi Liliana Amelia","murisi-liliana-amelia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421291}]","Bove Juan Pablo","bove-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420902}, {id=mujeres2019-1619230367434}]","VALONGO CLAUDIA MARINA","valongo-claudia-marina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367491}]","ARANDA HECTOR MARIO","aranda-hector-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426444}]","Hawes Ronaldo Eduardo","hawes-ronaldo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425384}]","Seratti Agustin","seratti-agustin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421258}]","Tiberio Daniela","tiberio-daniela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422258}]","Arrigoni Miguel Angel","arrigoni-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420483}]","Fernandez Joaquin Oscar","fernandez-joaquin-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420888}]","Dolla Aldo Jorge","dolla-aldo-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367492}, {id=mujeres2020-1619230420864}]","Menzani Alberto Cesar","menzani-alberto-cesar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423548}]","Lukesch Monica Eva","lukesch-monica-eva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424554}]","Pardo De Retes Adrián","pardo-de-retes-adrian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423147}]","Moreno Carlos Antonio","moreno-carlos-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423103}]","Morinigo Fernando Gabriel","morinigo-fernando-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427344}]","Pellejero Herrero Miguel Daniel","pellejero-herrero-miguel-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420391}]","Torre Edgardo Víctor","torre-edgardo-victor","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422562}]","Llambi José R.","llambi-jose-r","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420807}]","Ferrari Pablo Maximiliano","ferrari-pablo-maximiliano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420499}, {id=mujeres2019-1619230367415}]","FLAMMINI RICARDO","flammini-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426083}]","Calvo Sebastian","calvo-sebastian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425443}]","Maña Alejandro D.","mana-alejandro-d","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421025}]","Theiler Pablo Maximiliano","theiler-pablo-maximiliano","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428763}]","Kerchenr Tomba Pedro Martin","kerchenr-tomba-pedro-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425813}]","Diez Santiago","diez-santiago","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426080}]","Garcia Laura","garcia-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}]","Garces Antonio Roberto","garces-antonio-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420498}]","Lynch Tomas Pedro","lynch-tomas-pedro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421566}]","Cinque Pablo","cinque-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421302}]","Arnaud Aníbal Enrique","arnaud-anibal-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426319}]","Hahn Milton","hahn-milton","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367472}, {id=mujeres2020-1619230421678}]","Apaz Martin","apaz-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421249}]","Zanlungo Andres","zanlungo-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427838}]","Berardi Martin Alberto","berardi-martin-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422551}]","Esteban Eduardo Jose","esteban-eduardo-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230422586}]","Lucas Alejandro Juan","lucas-alejandro-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423392}]","Canaves Ana Lia","canaves-ana-lia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421339}]","Pastor Carlos Alejandro","pastor-carlos-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367458}, {id=mujeres2020-1619230421629}]","Boyadjian Diego","boyadjian-diego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421822}]","Montero Leandro","montero-leandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423190}]","Fernandez Covaro Gonzalo Javier","fernandez-covaro-gonzalo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425975}]","Bardelli Laura H.","bardelli-laura-h","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230425260}]","Bein Miguel Ricardo","bein-miguel-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420827}]","Porcel Sebastian","porcel-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425503}, {id=mujeres2019-1619230367565}]","DUXBURY NIGEL","duxbury-nigel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Tiphaine Miguel","tiphaine-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420576}]","Dominguez Roberto","dominguez-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425981}]","Btessh De Khafif Gloria","btessh-de-khafif-gloria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422419}, {id=mujeres2019-1619230367570}]","MARQUES ENRIQUE A.","marques-enrique-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230421207}]","Torre Felipe","torre-felipe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420868}]","Blehaut Madeleine","blehaut-madeleine","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428084}]","Gazzola Graciela","gazzola-graciela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423238}, {id=mujeres2019-1619230367559}]","GITARD ROBERTO GASTON","gitard-roberto-gaston","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422720}, {id=mujeres2019-1619230367495}]","DE LA MARIA MARTINEZ DE HOZ JORGE JAIME JOSE","de-la-maria-martinez-de-hoz-jorge-jaime-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422485}]","Genis Facundo","genis-facundo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Seggiaro Carlos Alberto","seggiaro-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422585}]","Grimoldi Jorge Alberto","grimoldi-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423883}]","Bedatou Roberto Alfredo","bedatou-roberto-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}, {id=mujeres2020-1619230428761}]","Bruno Norberto Alfredo","bruno-norberto-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421583}]","Nunes Sergio Hector","nunes-sergio-hector","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","CHOUHY ORIA JOSE MIGUEL","chouhy-oria-jose-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420617}]","Della Torre Chagas Fernando","della-torre-chagas-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420533}]","Cerviño Dolores Ines","cervino-dolores-ines","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421305}]","De Grazia Marcelo Carlos","de-grazia-marcelo-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421273}, {id=mujeres2019-1619230367508}]","MAZA ELENA","maza-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425977}]","Khafif Elena","khafif-elena","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","ALONSO SERGIO DANIEL","alonso-sergio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420605}, {id=mujeres2019-1619230367413}]","SUSMEL FRANCISCO GUILLERMO","susmel-francisco-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367419}, {id=mujeres2020-1619230420625}]","Brito Marcos","brito-marcos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424702}]","Gallo Sebastian","gallo-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425046}]","Mendoza Oscar Nazareno","mendoza-oscar-nazareno","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422565}]","Dieguez Raul Oscar","dieguez-raul-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Löb Raúl Simón","lob-raul-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}]","Zurlo Ricardo Alberto","zurlo-ricardo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367437}]","CODA GONZALO","coda-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420533}]","Basaldua Carlos Martin","basaldua-carlos-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Gambacorta Gabriel Horacio","gambacorta-gabriel-horacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425948}]","Palazzi Pablo Andres","palazzi-pablo-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425434}, {id=mujeres2019-1619230367409}]","ALBUQUERQUE FORMAN JOHN MILNE","albuquerque-forman-john-milne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425465}]","Deymonaz Cesar Augusto","deymonaz-cesar-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428033}]","Jasminoy Ignacio","jasminoy-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420533}]","Camps Luis","camps-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367581}, {id=mujeres2020-1619230426408}]","Miguens Tristan","miguens-tristan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424057}]","Rawson Paz Mariana","rawson-paz-mariana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420404}]","Vela Carlos Indalecio","vela-carlos-indalecio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420767}, {id=mujeres2019-1619230367416}]","Kugler Maías Hugo","kugler-maias-hugo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421465}]","Feldman Martin","feldman-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420393}]","Grobocopatel Gustavo Fabian","grobocopatel-gustavo-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Noli Angel Antonio","noli-angel-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367577}, {id=mujeres2020-1619230426242}]","Peña Sebastian Carlos","pena-sebastian-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
