"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Secretaría de Comunicaciones y Transportes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-033-13]","[{roles=supplier, name=Secretaría de Comunicaciones y Transportes, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","CONV-XEIPN-033-13-CONV-XEIPN-033-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-comunicaciones-y-transportes]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots para TV de la campaña Infraestructura versión: infraestructura par el desarrollo (carreterea ferroviaria portuaria y de telecomunicaciones)","[{id=pot-1620519810584}]","Difusión de spots para TV de la campaña Infraestructura versión: infraestructura par el desarrollo (carreterea ferroviaria portuaria y de telecomunicaciones)","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","CONV-XEIPN-033-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-033-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-033-13}]","Difusión de spots para TV de la campaña Infraestructura versión: infraestructura par el desarrollo (carreterea ferroviaria portuaria y de telecomunicaciones)","CONV-XEIPN-033-13","XE-IPN Canal 11","2013-12-21T00:00:00.000Z","CONV-XEIPN-033-13","ocds-0ud2q6-CONV-XEIPN-033-13","599885.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Comunicaciones y Transportes, id=secretaria-de-comunicaciones-y-transportes}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599885.59","CONV-XEIPN-033-13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR DEL SUPERISSSTE","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO-CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SUPERISSSTE-GRC T-239 QUERÉTARO","[{id=pot-1620519810584}]","ARRENDAMIENTO SUPERISSSTE-GRC T-239 QUERÉTARO","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO}]","ARRENDAMIENTO SUPERISSSTE-GRC T-239 QUERÉTARO","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","ocds-0ud2q6-CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","direct"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR DEL SUPERISSSTE","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO-CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA TIENDA B No. 239 CD. QUERETARO QRO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LA TIENDA B No. 239 CD. QUERETARO QRO.","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO}]","ARRENDAMIENTO DE LA TIENDA B No. 239 CD. QUERETARO QRO.","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","ocds-0ud2q6-CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","direct"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3T08_C11_27]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","3T08_C11_27-3T08_C11_27","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-comunicaciones-y-transportes]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","3T08_C11_27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3T08_C11_27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3T08_C11_27}]","Patrocinio","3T08_C11_27","XE-IPN Canal 11","2008-12-31T00:00:00.000Z","3T08_C11_27","ocds-0ud2q6-3T08_C11_27","302213.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302213.07","3T08_C11_27",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SINDICATO DE TRABAJADORES DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES REP. LEGAL.- DR. MIGUEL ANGEL MAGALLON CERVANTES.- SRIO. GRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCCI-223-ARR]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES REP. LEGAL.- DR. MIGUEL ANGEL MAGALLON CERVANTES.- SRIO. GRAL, details={type=company}, id=sindicato-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes-rep-legal--dr-miguel-angel-magallon-cervantes--srio-gral}]","MXN","DIRECTOR DEL SUPERISSSTE","OCCI-223-ARR-OCCI-223-ARR","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sindicato-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes-rep-legal--dr-miguel-angel-magallon-cervantes--srio-gral]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA UNIDAD DE VENTA NO. 223","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LA UNIDAD DE VENTA NO. 223","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","OCCI-223-ARR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCCI-223-ARR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCCI-223-ARR}]","ARRENDAMIENTO DE LA UNIDAD DE VENTA NO. 223","OCCI-223-ARR","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","OCCI-223-ARR","ocds-0ud2q6-OCCI-223-ARR","179232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES REP. LEGAL.- DR. MIGUEL ANGEL MAGALLON CERVANTES.- SRIO. GRAL, id=sindicato-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes-rep-legal--dr-miguel-angel-magallon-cervantes--srio-gral}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179232","OCCI-223-ARR","direct","true"
"2021-05-09T00:24:27.000Z","2014-07-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/7/2014]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","43/7/2014-43/7/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Colaboración para difusión de 44 cápsulas","[{id=pot-1620519810584}]","Convenio Colaboración para difusión de 44 cápsulas","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","43/7/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43/7/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/7/2014}]","Convenio Colaboración para difusión de 44 cápsulas","43/7/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-08-10T00:00:00.000Z","43/7/2014","ocds-0ud2q6-43/7/2014","173000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173000","43/7/2014","direct",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-260/2011/2T]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-260/2011/2T-CG-260/2011/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS POR EL USO DE RADIOFRECUENCIAS 2011","[{id=pot-1620519810584}]","PAGO DE DERECHOS POR EL USO DE RADIOFRECUENCIAS 2011","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-260/2011/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-260/2011/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-260/2011/2T}]","PAGO DE DERECHOS POR EL USO DE RADIOFRECUENCIAS 2011","CG-260/2011/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-12-31T00:00:00.000Z","CG-260/2011/2T","ocds-0ud2q6-CG-260/2011/2T","34520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34520","CG-260/2011/2T","direct",
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-85/2016/1T]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-85/2016/1T-CG-85/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACIÓN.","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-85/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-85/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-85/2016/1T}]","SERVICIO DE RADIOLOCALIZACIÓN.","CG-85/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-03-29T00:00:00.000Z","CG-85/2016/1T","ocds-0ud2q6-CG-85/2016/1T","26681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26681","CG-85/2016/1T","direct",
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-091/2014/1T]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-091/2014/1T-CG-091/2014/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","[{id=pot-1620519810584}]","DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-091/2014/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-091/2014/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-091/2014/1T}]","DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","CG-091/2014/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-03-24T00:00:00.000Z","CG-091/2014/1T","ocds-0ud2q6-CG-091/2014/1T","24059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24059","CG-091/2014/1T","direct",
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3702/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3702/10-OS-3702/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA ANUAL 2010 FRECUENCIAS BANDA VHF","[{id=pot-1620519810584}]","CUOTA ANUAL 2010 FRECUENCIAS BANDA VHF","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3702/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3702/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3702/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3702/10-2, url=http://www.puertoaltamira.com.mx}]","CUOTA ANUAL 2010 FRECUENCIAS BANDA VHF","OS-3702/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-02-02T00:00:00.000Z","OS-3702/10","ocds-0ud2q6-OS-3702/10","20712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20712","OS-3702/10",,
