"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000001","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[ses0305069-r7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2177-05-07T00:00:00.000Z","2021-36-H00-00000001","ocds-0ud2q6-2021-36-H00-00000001","true","[{}]","05. Adjudicación Directa LAASSP","3600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=SES0305069R7, id=ses0305069-r7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3600",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000003","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[pan910613-pb0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2174-05-07T00:00:00.000Z","2021-36-H00-00000003","ocds-0ud2q6-2021-36-H00-00000003","true","[{}]","05. Adjudicación Directa LAASSP","123540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=PAN910613PB0, id=pan910613-pb0}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","123540",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000004","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[bin121221-tg0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2177-05-07T00:00:00.000Z","2021-36-H00-00000004","ocds-0ud2q6-2021-36-H00-00000004","true","[{}]","05. Adjudicación Directa LAASSP","6770788.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=BIN121221TG0, id=bin121221-tg0}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6770788.57",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000005","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[dsa8412043-d2]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2172-05-07T00:00:00.000Z","2021-36-H00-00000005","ocds-0ud2q6-2021-36-H00-00000005","true","[{}]","05. Adjudicación Directa LAASSP","127658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=DSA8412043D2, id=dsa8412043-d2}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","127658",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000006","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[gcd001027158]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2172-05-07T00:00:00.000Z","2021-36-H00-00000006","ocds-0ud2q6-2021-36-H00-00000006","true","[{}]","05. Adjudicación Directa LAASSP","469899.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=GCD001027158, id=gcd001027158}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","469899.76",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-07T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000008","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[ses0305069-r7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Terminado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2182-05-07T00:00:00.000Z","2021-36-H00-00000008","ocds-0ud2q6-2021-36-H00-00000008","true","[{}]","05. Adjudicación Directa LAASSP","377290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=SES0305069R7, id=ses0305069-r7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","377290",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000009","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[sme9002277-t7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2177-05-07T00:00:00.000Z","2021-36-H00-00000009","ocds-0ud2q6-2021-36-H00-00000009","true","[{}]","05. Adjudicación Directa LAASSP","83433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=SME9002277T7, id=sme9002277-t7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","83433",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000011","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[tim030714-au3]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2172-05-07T00:00:00.000Z","2021-36-H00-00000011","ocds-0ud2q6-2021-36-H00-00000011","true","[{}]","05. Adjudicación Directa LAASSP","6380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=TIM030714AU3, id=tim030714-au3}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6380",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000012","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[ses0305069-r7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2177-05-07T00:00:00.000Z","2021-36-H00-00000012","ocds-0ud2q6-2021-36-H00-00000012","true","[{}]","05. Adjudicación Directa LAASSP","3600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=SES0305069R7, id=ses0305069-r7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3600",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2178-05-08T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000026","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[fef041115-hf6]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2187-05-08T00:00:00.000Z","2021-36-H00-00000026","ocds-0ud2q6-2021-36-H00-00000026","true","[{}]","05. Adjudicación Directa LAASSP","16467.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=FEF041115HF6, id=fef041115-hf6}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","16467.94",""
