"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203469]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203469-203469","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203469}]","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","203469","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","203469","ocds-0ud2q6-203469","3.665569341E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.665569341E7","203469"
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RADIOMOVIL DIPSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67605]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","LA-011000999-N347-2011-203469","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","[{id=compranet-1620524637144}]","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67605}]","CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","203469","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","112862","ocds-0ud2q6-LA-011000999-N347-2011","3.665569341E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","3.665569341E7","203469","2011-12-05T22:29:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","2011-12-23T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 05/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-005-09-CONTRATO 05/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIýN ABIERTA PLURIANUAL DE LOS SERVICIOS DE TELEFONýA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","[{id=compranet3-1620530467436}]","CONTRATACIýN ABIERTA PLURIANUAL DE LOS SERVICIOS DE TELEFONýA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO 05/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 05/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN ABIERTA PLURIANUAL DE LOS SERVICIOS DE TELEFONýA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","CONTRATO 05/09","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-005-09","ocds-0ud2q6-00011001-005-09","13084900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13084900","CONTRATO 05/09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RADIOMOVIL DIPSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335383]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-E242-2017-1650131","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","[{id=compranet-1620524637144}]","SERVICIO DE TELEFONÍA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1650131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335383}]","SERVICIO DE TELEFONÍA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","1650131","Secretaría de Educación Pública","2020-12-31T00:00:00.000Z","1558875","ocds-0ud2q6-AA-011000999-E242-2017","7265227.58","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","7265227.58","1650131",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","true","Activo","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEP","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-c- - S / n -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-009-08--c- - S / n -","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TELEFONIA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","[{id=compranet3-1620530467436}]","CONTRATACION ABIERTA DEL SERVICIO DE TELEFONIA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","-c- - S / n -","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--c- - S / n --1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-c- - S / n -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONTRATACION ABIERTA DEL SERVICIO DE TELEFONIA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","-c- - S / n -","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-009-08","ocds-0ud2q6-00011001-009-08","6783269.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6783269.57","-c- - S / n -",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-- S - N --&p_CveDep=00011&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-003-07--- S - N --","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR Y ACCESO MOVIL A INTERNET","[{id=compranet3-1620530467436}]","SERVICIO DE TELEFONIA CELULAR Y ACCESO MOVIL A INTERNET","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","-- S - N --","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--- S - N ---1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-- S - N --&p_CveDep=00011&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TELEFONIA CELULAR Y ACCESO MOVIL A INTERNET","-- S - N --","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-003-07","ocds-0ud2q6-00011001-003-07","4640173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4640173.91","-- S - N --",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-06T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RADIOMOVIL DIPSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796351]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-E9-2016-993258","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DE LOS SERVICIOS DE TELEFONIA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","[{id=compranet-1620524637144}]","CONTRATACION ABIERTA DE LOS SERVICIOS DE TELEFONIA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","993258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796351}]","CONTRATACION ABIERTA DE LOS SERVICIOS DE TELEFONIA CELULAR Y ACCESO A LA RED ""EL","993258","Secretaría de Educación Pública","2016-12-31T00:00:00.000Z","995009","ocds-0ud2q6-AA-011000999-E9-2016","3383551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","3383551.72","993258",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEP","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2016-02-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=993258]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","993258-993258","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DE LOS SERVICIOS DE TELEFONIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]","CONTRATACION ABIERTA DE LOS SERVICIOS DE TELEFONIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","993258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-993258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=993258}]","CONTRATACION ABIERTA DE LOS SERVICIOS DE TELEFONIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","993258","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","993258","ocds-0ud2q6-993258","3383551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3383551.72","993258",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RADIOMOVIL DIPSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605555]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","SA-011000999-N767-2015-772833","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía Celular, Acceso a la Red “El que llama paga” e Internet Móvil Inalámbrico de Banda Ancha","[{id=compranet-1620524637144}]","Servicio de Telefonía Celular, Acceso a la Red “El que llama paga” e Internet Móvil Inalámbrico de Banda Ancha","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","772833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605555}]","Servicio de Telefonía Celular, Acceso a la Red “El que llama paga” e Internet Mó","772833","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","844745","ocds-0ud2q6-SA-011000999-N767-2015","2069637.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","2069637.93","772833",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SEP","false","[Servicios]"
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RADIOMOVIL DIPSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118961]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-E63-2017-1394672","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CELULAR Y ACCESO A LA RED EL QUE LLAM","[{id=compranet-1620524637144}]","CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CELULAR Y ACCESO A LA RED EL QUE LLAM","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1394672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118961}]","CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CELULAR Y ACCESO A LA RED EL QUE LLAM","1394672","Secretaría de Educación Pública","2017-06-20T00:00:00.000Z","1333392","ocds-0ud2q6-AA-011000999-E63-2017","408403.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","408403.45","1394672","2017-04-18T12:46:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","2017-04-18T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEP","false","[Servicios]"
