"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423270}, {id=mujeres2019-1619230370547}]","IGNACIO SANTILLANA DEL BARRIO","ignacio-santillana-del-barrio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422731}]","Alfredo Chedraui Obeso","alfredo-chedraui-obeso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}]","Ana Maria Afonso Ferreira Bianchi","ana-maria-afonso-ferreira-bianchi","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422332}]","Mari Victoria Flores","mari-victoria-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422520}]","Javier Carrizo","javier-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421222}, {id=mujeres2019-1619230367445}]","IGLESIAS LAURA PATRICIA","iglesias-laura-patricia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422030}]","Leonardo Da Silva Lucas Tavares De Lima","leonardo-da-silva-lucas-tavares-de-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422077}]","Madalena Spinazzola","madalena-spinazzola","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370267}, {id=mujeres2020-1619230420805}]","Felipe Nalda Frias","felipe-nalda-frias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422807}, {id=mujeres2019-1619230367496}]","GARCES ANTONIO R.","garces-antonio-r","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424293}]","Mastellone Gustavo Raul","mastellone-gustavo-raul","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372336}, {id=mujeres2020-1619230420557}]","Mouynes Guaragna","mouynes-guaragna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422378}]","Jaime Maduro Zeimetz","jaime-maduro-zeimetz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424308}]","Rodriguez De Sanctis Maria Laura","rodriguez-de-sanctis-maria-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}, {id=mujeres2020-1619230423875}]","Augusto Lauro De Oliveira Jr","augusto-lauro-de-oliveira-jr","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Gabriel Uribe Tellez","gabriel-uribe-tellez","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421835}, {id=mujeres2019-1619230367474}]","D'ALESSANDRO GUSTAVO","dalessandro-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368155}, {id=mujeres2020-1619230424143}]","Mauricio Ribeiro De Menezes","mauricio-ribeiro-de-menezes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427952}]","Salomon Attie Husney","salomon-attie-husney","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420674}]","Ana Botín-sanz De Sautuola Y O'shea","ana-botin-sanz-de-sautuola-y-oshea","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422828}, {id=mujeres2019-1619230367289}]","Francisco Javier Padilla Villarruel","francisco-javier-padilla-villarruel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420552}]","Lascurain Carlos Alberto","lascurain-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421300}]","Zanone César Daniel","zanone-cesar-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367209}, {id=mujeres2019-1619230370223}, {id=mujeres2020-1619230420521}]","Tomás Alfaro Drake","tomas-alfaro-drake","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370760}, {id=mujeres2020-1619230425836}]","Christian Gut Revoredo","christian-gut-revoredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426202}]","Ricardo Brostella Novey","ricardo-brostella-novey","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Mijail Alejandro Galiano Ramirez","mijail-alejandro-galiano-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367376}, {id=mujeres2020-1619230425851}]","Brett Williams Hogan","brett-williams-hogan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423328}, {id=mujeres2019-1619230369570}]","Sergio Posada Moreno","sergio-posada-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426545}]","Plínio Sergio Ferraz De Campos","plinio-sergio-ferraz-de-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423739}, {id=mujeres2019-1619230367511}]","CEREZO CLAUDIO","cerezo-claudio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422370}]","Sporetti Pablo Daniel","sporetti-pablo-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421518}, {id=mujeres2019-1619230367996}]","Gustavo Carlos Marin Garat","gustavo-carlos-marin-garat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}]","San Martin Pablo","san-martin-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421259}]","Cernello Cesat Augusto","cernello-cesat-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370529}, {id=mujeres2020-1619230423216}]","Georgina Kessel Martínez","georgina-kessel-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427231}]","Robert J. Zatta","robert-j-zatta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421462}]","Chenggang Liu","chenggang-liu","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367250}, {id=mujeres2020-1619230425153}]","Antonio Del Valle Perochena","antonio-del-valle-perochena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423240}]","Badano Juan Jose","badano-juan-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230368546}]","Alberto Morgan Lavin","alberto-morgan-lavin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421115}]","Sherlon Adley Silva Araújo","sherlon-adley-silva-araujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423866}]","José Auriemo Neto","jose-auriemo-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}, {id=mujeres2020-1619230427965}]","Orlando Tejada Ferrufino","orlando-tejada-ferrufino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423772}, {id=mujeres2019-1619230367346}]","Philippe Doucet Leautaud","philippe-doucet-leautaud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367968}, {id=mujeres2020-1619230424127}]","Renato Proença Lopes","renato-proenca-lopes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420561}]","Ortiz Batalla Javier Eugenio Sebastian","ortiz-batalla-javier-eugenio-sebastian","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420969}, {id=mujeres2019-1619230367219}]","MARCELO ZAMBRANO LOZANO","marcelo-zambrano-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426846}]","María Cecilia Vera Vargas","maria-cecilia-vera-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367857}, {id=mujeres2020-1619230420844}]","Andre Amaro Da Silveira","andre-amaro-da-silveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423971}]","Bernardo Ardavin Migoni","bernardo-ardavin-migoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422351}]","Jaime Adames","jaime-adames","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230421434}]","Claudio Gustavo Rocuant Castro","claudio-gustavo-rocuant-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370423}, {id=mujeres2020-1619230421952}]","Luis Lada Díaz","luis-lada-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423257}, {id=mujeres2019-1619230371030}]","Juan Alberto Pascual Sosa","juan-alberto-pascual-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","José Flávio Ferreira Clemente","jose-flavio-ferreira-clemente","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Wladimir Josue Coka Ricaurte","wladimir-josue-coka-ricaurte","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427429}]","Juan Carlos Echeverry Garzón","juan-carlos-echeverry-garzon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420429}, {id=mujeres2019-1619230370189}]","LUIS MAROTO CAMINO","luis-maroto-camino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420861}]","Simon Blair","simon-blair","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Alvaro Marcos Facchin Brovida","alvaro-marcos-facchin-brovida","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425919}]","Jorge Sawaya Junior","jorge-sawaya-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429301}, {id=mujeres2019-1619230371402}]","Martín Pérez Monteverde","martin-perez-monteverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424295}]","Mastellone Jose Fabian","mastellone-jose-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422336}]","Ivonne Snaider","ivonne-snaider","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423118}]","Escasany Miguel Angel","escasany-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421089}]","Nanci Cortazzo Mendes Galuzio","nanci-cortazzo-mendes-galuzio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367936}, {id=mujeres2020-1619230421073}]","Claudia Worms Sciama","claudia-worms-sciama","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369026}, {id=mujeres2020-1619230423513}]","Francisco Javier Navarrete Etchepare","francisco-javier-navarrete-etchepare","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367304}, {id=mujeres2020-1619230422924}]","Jorge Alberto Perez Curiel","jorge-alberto-perez-curiel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420880}, {id=mujeres2019-1619230368581}]","Gloria Paulina Cuadra Miño","gloria-paulina-cuadra-mino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420679}]","Fernando Alejandro Rodas Abdala","fernando-alejandro-rodas-abdala","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426966}]","Jose Luis Viejo Belon","jose-luis-viejo-belon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421718}, {id=mujeres2019-1619230370411}]","EMILIO YBARRA AZNAR","emilio-ybarra-aznar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421573}]","Aitor- Jon Careaga Azcárraga","aitor--jon-careaga-azcarraga","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426221}]","Bressa Ribeiro Marcelo","bressa-ribeiro-marcelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420985}, {id=mujeres2019-1619230367889}]","Edvaldo Luis Risso","edvaldo-luis-risso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372279}, {id=mujeres2020-1619230421618}]","Victoria Hernandez Sica","victoria-hernandez-sica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371290}]","Stephen Lang","stephen-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425039}]","Luis Arsenio Villacres Smith","luis-arsenio-villacres-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423221}]","Andres Augusto Osejo Erazo","andres-augusto-osejo-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425811}]","Maldonado Walter Andres","maldonado-walter-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423181}]","Tomas Mcdonald","tomas-mcdonald","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427241}]","Pablo Cartes Cisternas","pablo-cartes-cisternas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424307}]","Ghezzi Maria Cecilia","ghezzi-maria-cecilia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423403}, {id=mujeres2019-1619230368958}]","Ricardo Alberto Balocchi Huerta","ricardo-alberto-balocchi-huerta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420999}]","Rauber Jorge Anibal","rauber-jorge-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Alfredo Ignacio Echeverria Mantilla","alfredo-ignacio-echeverria-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420763}]","Busso Guillermo","busso-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420492}]","Núria Vilanova Giralt","nuria-vilanova-giralt","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367318}, {id=mujeres2020-1619230423019}]","Mario Antonio Romero Orozco","mario-antonio-romero-orozco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370061}, {id=mujeres2020-1619230423675}]","José Antonio Rodríguez Urrutia","jose-antonio-rodriguez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}, {id=mujeres2020-1619230420936}]","Paulo Roberto Reckziegel Guedes","paulo-roberto-reckziegel-guedes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423432}]","Jose Francisco Tagle Claro","jose-francisco-tagle-claro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425681}]","Rafael Arosemena Valdes","rafael-arosemena-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368482}, {id=mujeres2020-1619230420374}]","Sergio Samuel Urzua Soza","sergio-samuel-urzua-soza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
