"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES E INGENIERIA PRADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA PRADO, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-prado-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-021-03-418813856","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-prado-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A INSTALACIONES, EDIFICIO ADMINISTRATIVO 1, PROPIEDAD DE P.E.P. REGION MARINA SUROESTE, EN CD. DEL CARMEN, CAMPECHE.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO A INSTALACIONES, EDIFICIO ADMINISTRATIVO 1, PROPIEDAD DE P.E.P. REGION MARINA SUROESTE, EN CD. DEL CARMEN, CAMPECHE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0021&AnoInv=2003&TipInv=D}]","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","418813856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-021-03","ocds-0ud2q6-18575035-021-03","791038.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA PRADO, S.A. DE C.V., id=construcciones-e-ingenieria-prado-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791038.36","418813856"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSULTORES AMBIENTALES ETAPA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819808&vv_provsino=0]","[{roles=supplier, name=CONSULTORES AMBIENTALES ETAPA, S.C., details={type=company}, id=consultores-ambientales-etapa-sc}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-012-09-428819808","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[consultores-ambientales-etapa-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ELABORACIÒN DEL REPORTE DE DICTAMEN DE CONCLUSIÒN DEL PLAN DE ACCIÒN CONCERTADO CON LA PROFEPA AL CUMPLIMIENTO DEL 100% DE LAS ACTIVIDADES COMPROMETIDAS CON LA AUTORIDAD","[{id=compranet3-1620530467436}]","18575035","ELABORACIÒN DEL REPORTE DE DICTAMEN DE CONCLUSIÒN DEL PLAN DE ACCIÒN CONCERTADO CON LA PROFEPA AL CUMPLIMIENTO DEL 100% DE LAS ACTIVIDADES COMPROMETIDAS CON LA AUTORIDAD","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819808&vv_provsino=0}]","ELABORACIÒN DEL REPORTE DE DICTAMEN DE CONCLUSIÒN DEL PLAN DE ACCIÒN CONCERTADO CON LA PROFEPA AL CUMPLIMIENTO DEL 100% DE LAS ACTIVIDADES COMPROMETIDAS CON LA AUTORIDAD","428819808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-012-09","ocds-0ud2q6-18575035-012-09","787946.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES AMBIENTALES ETAPA, S.C., id=consultores-ambientales-etapa-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787946.88","428819808"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[KOL - TOV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428810819&vv_provsino=0]","[{roles=supplier, name=KOL - TOV, S.A. DE C.V., details={type=company}, id=kol---tov-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-10-428810819","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[kol---tov-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERIýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGýN MARINA SUROESTE.","[{id=compranet3-1620530467436}]","18575035","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERIýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGýN MARINA SUROESTE.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428810819&vv_provsino=0}]","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERIýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGýN MARINA SUROESTE.","428810819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-10","ocds-0ud2q6-18575035-010-10","777932.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOL - TOV, S.A. DE C.V., id=kol---tov-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777932.34","428810819"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418814800&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-island-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-03-418814800","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-y-suministros-island-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS,TAB.","[{id=compranet3-1620530467436}]","18575035","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS,TAB.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418814800&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS,TAB.","418814800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-03","ocds-0ud2q6-18575035-024-03","748899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., id=servicios-y-suministros-island-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748899","418814800"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COMERCIALIZADORA BEL-CAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418814801&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BEL-CAR, S.A. DE C.V., details={type=company}, id=comercializadora-bel-car-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-022-03-418814801","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[comercializadora-bel-car-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","LAVADO Y DESMANCHADO DE ALFOMBRAS","[{id=compranet3-1620530467436}]","18575035","LAVADO Y DESMANCHADO DE ALFOMBRAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418814801&vv_provsino=0}]","Construcción del oleogasoducto de 24"" ø x 29 km de plataforma enlace a plataforma Uech-A, incluye línea de 8"" ø x 0.1 km del pozo Bolontiku-1, y equipo sobre cubierta","418814801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-022-03","ocds-0ud2q6-18575035-022-03","745541.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BEL-CAR, S.A. DE C.V., id=comercializadora-bel-car-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745541.67","418814801"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812865&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-022-02-418812865","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[perkin-elmer-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PEREVENTIVO ESPECTROFOTOMETRO LUZ UV/VIS, MARCA PERKIN ELMER, MOD. LAMBDA 20","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PEREVENTIVO ESPECTROFOTOMETRO LUZ UV/VIS, MARCA PERKIN ELMER, MOD. LAMBDA 20","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812865&vv_provsino=0}]","MANTENIMIENTO DE EDIFICIOS E INSTALACIONES A CARGO DE LA GAF EN LA TERMINAL MARITIMA DE DOS BOCAS","418812865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-022-02","ocds-0ud2q6-18575035-022-02","720381","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720381","418812865"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812865&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-028-02-418812865","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[perkin-elmer-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO ESPECTROFOMETRO DE ABSORCION ATOMICA, MARCA PERKIN ELMER, MOD. SIMA 6000.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO ESPECTROFOMETRO DE ABSORCION ATOMICA, MARCA PERKIN ELMER, MOD. SIMA 6000.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812865&vv_provsino=0}]","Levantamientos geofísicos y geotécnicos campaña 2002","418812865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-028-02","ocds-0ud2q6-18575035-028-02","720381","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720381","418812865"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUPPLYTEK INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814893&vv_provsino=0]","[{roles=supplier, name=SUPPLYTEK INDUSTRIES, S.A. DE C.V., details={type=company}, id=supplytek-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-038-04-418814893","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[supplytek-industries-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO CORRECTIVO A CORTADORA DE ROCA AUTOMATICA DE DISCO DE 18""","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO CORRECTIVO A CORTADORA DE ROCA AUTOMATICA DE DISCO DE 18""","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814893&vv_provsino=0}]","Caracterización y análisis de las corrientes de crudo y gas en pozos y líneas de proceso de los campos Och-Uech-Kax y crudo ligero marino.","418814893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-038-04","ocds-0ud2q6-18575035-038-04","718000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLYTEK INDUSTRIES, S.A. DE C.V., id=supplytek-industries-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718000","418814893"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[AMADA ROCIO CRUZ SIGERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813821&vv_provsino=0]","[{roles=supplier, name=AMADA ROCIO CRUZ SIGERO, details={type=person}, id=amada-rocio-cruz-sigero}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-03-418813821","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[amada-rocio-cruz-sigero]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO MECANICO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, INTERNATIONAL Y VOLVO MOD. 2001 Y 2002 EN DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO MECANICO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, INTERNATIONAL Y VOLVO MOD. 2001 Y 2002 EN DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813821&vv_provsino=0}]","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","418813821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-03","ocds-0ud2q6-18575035-005-03","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMADA ROCIO CRUZ SIGERO, id=amada-rocio-cruz-sigero}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","418813821"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OSWALDO JULIAN CAPITAINE MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814814&vv_provsino=0]","[{roles=supplier, name=OSWALDO JULIAN CAPITAINE MURILLO, details={type=person}, id=oswaldo-julian-capitaine-murillo}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-04-418814814","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oswaldo-julian-capitaine-murillo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MODELOS 2001 Y 2002 DE LA REGION MARINA SUROESTE EN LA TERMINAL MARÍTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MODELOS 2001 Y 2002 DE LA REGION MARINA SUROESTE EN LA TERMINAL MARÍTIMA DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814814&vv_provsino=0}]","Suministro de agua purificada en las instalaciones de la R.M.SO. en Cd. del Carmen, Camp.","418814814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-04","ocds-0ud2q6-18575035-006-04","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO JULIAN CAPITAINE MURILLO, id=oswaldo-julian-capitaine-murillo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","418814814"
