"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[TIM DEL MAYAB, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-2009&p_CveDep=52117&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TIM DEL MAYAB, SA DE CV, details={type=company}, id=tim-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","52117001-002-09-003-2009","[contract]","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[tim-del-mayab-sa-de-cv]","works","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de las estructuras metálicas del Centro Internacional de Negocios y Convenciones de la ciudad de Chetumal","[{id=compranet3-1620530467436}]","52117001","Construcción de las estructuras metálicas del Centro Internacional de Negocios y Convenciones de la ciudad de Chetumal","open","institution","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Obras Públicas","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","003-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-2009&p_CveDep=52117&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción de las estructuras metálicas del Centro Internacional de Negocios y Convenciones de la ciudad de Chetumal","003-2009","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52117001-002-09","ocds-0ud2q6-52117001-002-09","5.66863401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIM DEL MAYAB, SA DE CV, id=tim-del-mayab-sa-de-cv}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.66863401E7","003-2009"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[RAMIREZ VAZQUEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SROP-001-06&p_CveDep=52902&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMIREZ VAZQUEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=ramirez-vazquez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","52902001-001-06-SROP-001-06","[contract]","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[ramirez-vazquez-y-asociados-sa-de-cv]",,"instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Proyecto Ejecutivo para la construcciýn de un Centro de Convenciones en la ciudad de Chetumal","[{id=compranet3-1620530467436}]","52902001","Proyecto Ejecutivo para la construcciýn de un Centro de Convenciones en la ciudad de Chetumal","open","institution","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Obras Públicas","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","SROP-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SROP-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SROP-001-06&p_CveDep=52902&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Proyecto Ejecutivo para la construcciýn de un Centro de Convenciones en la ciudad de Chetumal","SROP-001-06","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902001-001-06","ocds-0ud2q6-52902001-001-06","10289212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ VAZQUEZ Y ASOCIADOS, S.A. DE C.V., id=ramirez-vazquez-y-asociados-sa-de-cv}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10289212","SROP-001-06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSULTORIA PROGRAMAS Y PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003 Y 004&p_CveDep=52902&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORIA PROGRAMAS Y PROYECTOS, S.C., details={type=company}, id=consultoria-programas-y-proyectos-sc}]","Nacional","MXN","Dirección de Obras Públicas","52902001-004-07-003 Y 004","[contract]","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[consultoria-programas-y-proyectos-sc]",,"instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Proyectos Arquitectýnicos Urbanýsticos para el Desarrollo del Nuevo Centro Urbano y para el Desarrollo del ýrea deApoyo a la Zona Portuaria en la Av. Claudio Canto, ambas en la localidad y municipio de Cozumel","[{id=compranet3-1620530467436}]","52902001","Proyectos Arquitectýnicos Urbanýsticos para el Desarrollo del Nuevo Centro Urbano y para el Desarrollo del ýrea deApoyo a la Zona Portuaria en la Av. Claudio Canto, ambas en la localidad y municipio de Cozumel","open","institution","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Obras Públicas","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","003 Y 004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003 Y 004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003 Y 004&p_CveDep=52902&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Proyectos Arquitectýnicos Urbanýsticos para el Desarrollo del Nuevo Centro Urbano y para el Desarrollo del ýrea deApoyo a la Zona Portuaria en la Av. Claudio Canto, ambas en la localidad y municipio de Cozumel","003 Y 004","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902001-004-07","ocds-0ud2q6-52902001-004-07","1390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA PROGRAMAS Y PROYECTOS, S.C., id=consultoria-programas-y-proyectos-sc}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390000","003 Y 004"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPAE003&p_CveDep=52902&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Internacional","MXN","Dirección de Administración","52902002-004-06-IPAE003","[contract]","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[infinicom-sa-de-cv]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","52902002","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Administración","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","IPAE003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPAE003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPAE003&p_CveDep=52902&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo","IPAE003","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902002-004-06","ocds-0ud2q6-52902002-004-06","896680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896680","IPAE003"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSULTORIA PROGRAMAS Y PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005&p_CveDep=52902&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORIA PROGRAMAS Y PROYECTOS, S.C., details={type=company}, id=consultoria-programas-y-proyectos-sc}]","Nacional","MXN","Dirección de Obras Públicas","52902001-005-07-5","[contract]","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[consultoria-programas-y-proyectos-sc]",,"instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Proyecto Arquitectýnico Urbanýstico para el Subcentro Urbano de la Reserva territorial Sur de la ciudad de Cancýn.","[{id=compranet3-1620530467436}]","52902001","Proyecto Arquitectýnico Urbanýstico para el Subcentro Urbano de la Reserva territorial Sur de la ciudad de Cancýn.","open","institution","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Obras Públicas","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005&p_CveDep=52902&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Proyecto Arquitectýnico Urbanýstico para el Subcentro Urbano de la Reserva territorial Sur de la ciudad de Cancýn.","5","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902001-005-07","ocds-0ud2q6-52902001-005-07","781662.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA PROGRAMAS Y PROYECTOS, S.C., id=consultoria-programas-y-proyectos-sc}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781662.9","5"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ELECTRONICOS Y MAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPAE002&p_CveDep=52902&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICOS Y MAS, S.A. DE C.V., details={type=company}, id=electronicos-y-mas-sa-de-cv}]","Internacional","MXN","Dirección de Administración","52902002-003-06-IPAE002","[contract]","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[electronicos-y-mas-sa-de-cv]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","52902002","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Administración","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","IPAE002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPAE002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPAE002&p_CveDep=52902&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo","IPAE002","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902002-003-06","ocds-0ud2q6-52902002-003-06","735800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICOS Y MAS, S.A. DE C.V., id=electronicos-y-mas-sa-de-cv}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735800","IPAE002"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[GEMIMA ABIGAIL COLLI DENIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPAE001&p_CveDep=52902&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEMIMA ABIGAIL COLLI DENIS, details={type=person}, id=gemima-abigail-colli-denis}]","Internacional","MXN","Dirección de Administración","52902002-003-06-IPAE001","[contract]","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[gemima-abigail-colli-denis]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","52902002","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Administración","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","IPAE001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPAE001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPAE001&p_CveDep=52902&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo","IPAE001","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902002-003-06","ocds-0ud2q6-52902002-003-06","516000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMIMA ABIGAIL COLLI DENIS, id=gemima-abigail-colli-denis}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516000","IPAE001"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=52902&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Dirección de Administración","52902002-001-07-s/n","[contract]","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[mapfre-tepeyac-sa]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del Seguro para Vehýculos","[{id=compranet3-1620530467436}]","52902002","Contrataciýn del Seguro para Vehýculos","open","institution","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Administración","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=52902&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro para Vehýculos","s/n","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902002-001-07","ocds-0ud2q6-52902002-001-07","389902.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389902.58","s/n"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[MARIO ERNESTO MONTALVO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=52902&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección de Administración","52902002-003-10-3","[contract]","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","services","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","52902002","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Administración","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=52902&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","3","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902002-003-10","ocds-0ud2q6-52902002-003-10","326400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ, id=mario-ernesto-montalvo-hernandez}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326400","3"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[VIANY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN02-11&p_CveDep=52902&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VIANY ANAHI HERNANDEZ ARCOS, details={type=person}, id=viany-anahi-hernandez-arcos}]","Nacional","MXN","Dirección de Administración","52902002-002-11-LPN02-11","[contract]","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[viany-anahi-hernandez-arcos]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SUMINISTRO DE MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","52902002","SUMINISTRO DE MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Dirección de Administración","direccion-de-administracion-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","LPN02-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN02-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN02-11&p_CveDep=52902&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SUMINISTRO DE MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","LPN02-11","INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO","52902002-002-11","ocds-0ud2q6-52902002-002-11","68341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANY ANAHI HERNANDEZ ARCOS, id=viany-anahi-hernandez-arcos}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68341","LPN02-11"
