"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T11:12:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0009400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","164730","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000053-0009400001-432020101200136","[contract]","servicio-nacional-de-salud-animal","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitación CCNA 3 Enterprise Networking, Security, and Automation","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0009400001}]","432020101200136","2020CD-000053-0009400001","ocds-rwubve-2020CD-000053-0009400001","[SERVICIOS]","164730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","164730","https://www.sicop.go.cr/index.jsp","buyer","164730","432020101200136"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T08:45:04.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[Organismo Internacional Regional De Sanidad Agropecuaria]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0009400001]","[{identifier={scheme=Registro Nacional, id=3003045566, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza myor 100 este 100 norte Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Organismo Internacional Regional De Sanidad Agropecuaria, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=organismo-internacional-regional-de-sanidad-agropecuaria}]","417000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000054-0009400001-432021101200001","[contract]","servicio-nacional-de-salud-animal","[organismo-internacional-regional-de-sanidad-agropecuaria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla concentrada de anticuerpos bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0009400001}]","432021101200001","2020CD-000054-0009400001","ocds-rwubve-2020CD-000054-0009400001","[BIENES/SERVICIOS]","417000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Organismo Internacional Regional De Sanidad Agropecuaria, id=organismo-internacional-regional-de-sanidad-agropecuaria}]","417000","https://www.sicop.go.cr/index.jsp","buyer","417000","432021101200001","2022-01-04T08:45:04.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:04:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNO SOLUCIONES INTEGRALES LEIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009400001]","[{identifier={scheme=Registro Nacional, id=3101404123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada Americana 900 m oeste y 150 m norte, Urbanización Santa Catalina Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO SOLUCIONES INTEGRALES LEIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-soluciones-integrales-leiva-sociedad-anonima}]","4300495.49","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000055-0009400001-432020101200137","[contract]","servicio-nacional-de-salud-animal","[tecno-soluciones-integrales-leiva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kits de reactivos de látex para determinación de serogrupos STEC, según demanda (Proveedor Único-Tecno Soluciones)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009400001}]","432020101200137","2020CD-000055-0009400001","ocds-rwubve-2020CD-000055-0009400001","[BIENES]","4300495.49","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO SOLUCIONES INTEGRALES LEIVA SOCIEDAD ANONIMA, id=tecno-soluciones-integrales-leiva-sociedad-anonima}]","4300495.49","https://www.sicop.go.cr/index.jsp","buyer","4300495.49","432020101200137","2021-12-23T09:04:13.000Z","608.141295","7071.540000000001","USD","608.141295","608.141295","USD","USD","7071.54","7071.54","USD","7071.540000000001","608.141295"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:11:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009400001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2050000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000045-0009400001-432020101200121","[contract]","servicio-nacional-de-salud-animal","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Diverso para uso del LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009400001}]","432020101200121","2020CD-000045-0009400001","ocds-rwubve-2020CD-000045-0009400001","[BIENES]","3099469.406","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2050000","https://www.sicop.go.cr/index.jsp","buyer","3099469.406","432020101200121",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T14:12:45.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0009400001]","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","568616","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000050-0009400001-432020101200132","[contract]","servicio-nacional-de-salud-animal","[sensar-ls-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lupas y Termómetros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0009400001}]","432020101200132","2020CD-000050-0009400001","ocds-rwubve-2020CD-000050-0009400001","[BIENES]","620215.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","568616","https://www.sicop.go.cr/index.jsp","buyer","620215.72","432020101200132",,,,,"614.491124","614.491124","USD","USD","1009.316","1009.316",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T14:12:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0009400001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","568616","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000050-0009400001-432020101200133","[contract]","servicio-nacional-de-salud-animal","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lupas y Termómetros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0009400001}]","432020101200133","2020CD-000050-0009400001","ocds-rwubve-2020CD-000050-0009400001","[BIENES]","601078.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","568616","https://www.sicop.go.cr/index.jsp","buyer","601078.63","432020101200133",,,,,"614.491124","614.491124","USD","USD","978.173","978.173",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:26:50.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","452000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000030-0009400001-432020101200104","[contract]","servicio-nacional-de-salud-animal","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Kit de necropsia para especies mayores, taladro e hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001}]","432020101200104","2020CD-000030-0009400001","ocds-rwubve-2020CD-000030-0009400001","[BIENES]","264852.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","452000","https://www.sicop.go.cr/index.jsp","buyer","264852.77","432020101200104",,,,,"602.526937","602.526937","USD","USD","439.57","439.57",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:25:36.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","452000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000030-0009400001-432020101200105","[contract]","servicio-nacional-de-salud-animal","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Kit de necropsia para especies mayores, taladro e hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001}]","432020101200105","2020CD-000030-0009400001","ocds-rwubve-2020CD-000030-0009400001","[BIENES]","326338.079","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","452000","https://www.sicop.go.cr/index.jsp","buyer","326338.079","432020101200105",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T14:25:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[AGRO UTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0009400001]","[{identifier={scheme=Registro Nacional, id=3101041119, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Este de la Revisión Técnica Vehicular Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGRO UTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agro-util-sociedad-anonima}]","108480","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000031-0009400001-432020101200108","[contract]","servicio-nacional-de-salud-animal","[agro-util-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Acoples para Bombas Estacionarias y Reguladores de Bióxido de Carbono, SENASA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0009400001}]","432020101200108","2020CD-000031-0009400001","ocds-rwubve-2020CD-000031-0009400001","[BIENES]","122582.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGRO UTIL SOCIEDAD ANONIMA, id=agro-util-sociedad-anonima}]","108480","https://www.sicop.go.cr/index.jsp","buyer","122582.4","432020101200108",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T12:12:10.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009400001]","[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","3700000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000032-0009400001-432020101200109","[contract]","servicio-nacional-de-salud-animal","[decoracion-y-muebles-w-y-w-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de módulo completo (mobiliario) para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009400001}]","432020101200109","2020CD-000032-0009400001","ocds-rwubve-2020CD-000032-0009400001","[BIENES]","2707928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","2707928","432020101200109",,,,,,,,,,,,,
