"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-025/2005&vv_provsino=0]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-198-05-202-025/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprentor-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CURSO DE FORMACION Y ACTUALIZACION PROFESIONAL PARA EL PERSONAL DOCENTE DE EDUCACION PREESCOLAR. VOLUMEN 1. PROGRAMA DE EDUCACION PREESCOLAR, 2004. PRIMERA EDICION, 2005","[{id=compranet3-1620530467436}]","11137001","CURSO DE FORMACION Y ACTUALIZACION PROFESIONAL PARA EL PERSONAL DOCENTE DE EDUCACION PREESCOLAR. VOLUMEN 1. PROGRAMA DE EDUCACION PREESCOLAR, 2004. PRIMERA EDICION, 2005","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-025/2005&vv_provsino=0}]","CURSO DE FORMACION Y ACTUALIZACION PROFESIONAL PARA EL PERSONAL DOCENTE DE EDUCACION PREESCOLAR. VOLUMEN 1. PROGRAMA DE EDUCACION PREESCOLAR, 2004. PRIMERA EDICION, 2005","202-025/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-198-05","ocds-0ud2q6-11137001-198-05","974700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","974700","202-025/2005"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-025/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-198-06-805-025/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-025/2006&vv_provsino=0}]","Libros de texto escolares","805-025/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-198-06","ocds-0ud2q6-11137001-198-06","209827098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209827098","805-025/2006"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO SCRIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-026/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-198-07-703-026/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-papelero-scribe-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-026/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-026/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-026/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-026/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-198-07","ocds-0ud2q6-11137001-198-07","4283306.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4283306.3","703-026/2007"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO ESPECIALIZADO EN SUMINISTROS INTEGRALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100000006&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SUMINISTROS INTEGRALES, S.A. DE C.V, details={type=company}, id=grupo-especializado-en-suministros-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-198-08-5100000006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-especializado-en-suministros-integrales-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MANTENIMIENTO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11137001","MANTENIMIENTO EQUIPO DE COMPUTO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100000006&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE COMPUTO","5100000006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-198-08","ocds-0ud2q6-11137001-198-08","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO EN SUMINISTROS INTEGRALES, S.A. DE C.V, id=grupo-especializado-en-suministros-integrales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","5100000006"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEGA GRUPO SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -360&vv_provsino=0]","[{roles=supplier, name=MEGA GRUPO SUPPLY, S.A. DE C.V., details={type=company}, id=mega-grupo-supply-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-199-04-1 -360","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mega-grupo-supply-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BARRAS MULTICONTACTO","[{id=compranet3-1620530467436}]","11137001","BARRAS MULTICONTACTO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1 -360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 -360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -360&vv_provsino=0}]","BARRAS MULTICONTACTO","1 -360","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-199-04","ocds-0ud2q6-11137001-199-04","213600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA GRUPO SUPPLY, S.A. DE C.V., id=mega-grupo-supply-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213600","1 -360"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCCIONES VIDEO HILLS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=602-002/2005&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES VIDEO HILLS, S.A. DE C.V., details={type=company}, id=producciones-video-hills-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-199-05-602-002/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[producciones-video-hills-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REPRODUCCION DE CASSETTE`S DE AUDIO ""LEER ES AMGICO"" ORDEN 6364 CON LAS SIGUIENTES ESPECIFICACIONES:","[{id=compranet3-1620530467436}]","11137001","REPRODUCCION DE CASSETTE`S DE AUDIO ""LEER ES AMGICO"" ORDEN 6364 CON LAS SIGUIENTES ESPECIFICACIONES:","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","602-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-602-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=602-002/2005&vv_provsino=0}]","REPRODUCCION DE CASSETTE`S DE AUDIO ""LEER ES AMGICO"" ORDEN 6364 CON LAS SIGUIENTES ESPECIFICACIONES:","602-002/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-199-05","ocds-0ud2q6-11137001-199-05","1043750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES VIDEO HILLS, S.A. DE C.V., id=producciones-video-hills-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043750","602-002/2005"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HORVER IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=1-165&vv_provsino=0]","[{roles=supplier, name=HORVER IMPORTACIONES, S.A. DE C.V., details={type=company}, id=horver-importaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-199-06-1-165","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[horver-importaciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones para la industria editorial","[{id=compranet3-1620530467436}]","11137001","Refacciones para la industria editorial","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=1-165&vv_provsino=0}]","Refacciones para la industria editorial","1-165","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-199-06","ocds-0ud2q6-11137001-199-06","150400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORVER IMPORTACIONES, S.A. DE C.V., id=horver-importaciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150400","1-165"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-027/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-199-07-703-027/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-027/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-027/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-027/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-027/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-199-07","ocds-0ud2q6-11137001-199-07","3135493.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3135493.95","703-027/2007"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCCIONES VIDEO HILLS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100000017&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES VIDEO HILLS, S.A. DE C.V., details={type=company}, id=producciones-video-hills-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-199-08-5100000017","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[producciones-video-hills-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DISCO COMPACTO (CDR) 700 MB","[{id=compranet3-1620530467436}]","11137001","DISCO COMPACTO (CDR) 700 MB","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100000017&vv_provsino=0}]","DISCO COMPACTO (CDR) 700 MB","5100000017","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-199-08","ocds-0ud2q6-11137001-199-08","559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES VIDEO HILLS, S.A. DE C.V., id=producciones-video-hills-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559000","5100000017"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANTENIMIENTO DE AIRE, REFRIGERACION Y CALEFACCION DEL CENTRO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2 -219&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO DE AIRE, REFRIGERACION Y CALEFACCION DEL CENTRO, S.A., details={type=company}, id=mantenimiento-de-aire-refrigeracion-y-calefaccion-del-centro-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-200-04-2 -219","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mantenimiento-de-aire-refrigeracion-y-calefaccion-del-centro-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INSTALACION DE 300 LAMINAS TRASLUCIDAS ACRILICAS","[{id=compranet3-1620530467436}]","11137001","INSTALACION DE 300 LAMINAS TRASLUCIDAS ACRILICAS","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2 -219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2 -219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2 -219&vv_provsino=0}]","INSTALACION DE 300 LAMINAS TRASLUCIDAS ACRILICAS","2 -219","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-200-04","ocds-0ud2q6-11137001-200-04","95460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE AIRE, REFRIGERACION Y CALEFACCION DEL CENTRO, S.A., id=mantenimiento-de-aire-refrigeracion-y-calefaccion-del-centro-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95460","2 -219"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPAMEX CORRUGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-012/2005&vv_provsino=0]","[{roles=supplier, name=COPAMEX CORRUGADOS, S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-200-05-702-012/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[copamex-corrugados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAJAS DE CARTON PARA COLECCION ""NINO MATI"" PREESCOLAR PUBLICAS GENERALES.","[{id=compranet3-1620530467436}]","11137001","CAJAS DE CARTON PARA COLECCION ""NINO MATI"" PREESCOLAR PUBLICAS GENERALES.","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-012/2005&vv_provsino=0}]","CAJAS DE CARTON PARA COLECCION ""NINO MATI"" PREESCOLAR PUBLICAS GENERALES.","702-012/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-200-05","ocds-0ud2q6-11137001-200-05","153395.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPAMEX CORRUGADOS, S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153395.3","702-012/2005"
