"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-12T11:51:00.000Z","2013-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[ADHOC CONSULTORES ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242349]","[{address={countryName=México}, roles=supplier, name=ADHOC CONSULTORES ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adhoc-consultores-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N4-2013-339919","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[adhoc-consultores-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-04-29T16:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-05-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-05-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","339919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242349}]","Estudios para la Elaboración del Anteproyecto del Tren Transpeninsular","339919","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-25T00:00:00.000Z","374555","ocds-0ud2q6-IO-009000988-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","62832595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADHOC CONSULTORES ASOCIADOS SC, id=adhoc-consultores-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","62832595","339919"
"2019-01-24T01:17:46.000Z","2014-01-10T09:45:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352550]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N4-2014-476198","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-01-23T17:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-03-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-03-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","476198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352550}]","Supervision de los trabajos SubTramo Ferroviario Viaducto Libramiento Celaya","476198","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","532199","ocds-0ud2q6-IO-009000988-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6700279.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6700279.9","476198"
"2019-01-24T01:17:46.000Z","2014-07-08T15:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[DIRAC SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421244]","[{identifier={legalName=DIRAC SAPI DE CV, scheme=RUPC, id=51125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRAC SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dirac-sapi-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N40-2014-619726","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[dirac-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-23T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervisión d Construcción Viaducto 1 entre Periférico-Zapopan, 7 estaciones elevadas","[{id=compranet-1620524637144}]","009000988","true","Expirado","Supervisión d Construcción Viaducto 1 entre Periférico-Zapopan, 7 estaciones elevadas","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","619726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421244}]","SUPERV Y CONTROL OBRAS PARA LA CONSTRUC VIADUCTO 1 TREN LIGERO ZAPOPAN","619726","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-23T00:00:00.000Z","630416","ocds-0ud2q6-IO-009000988-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.420011022E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRAC SAPI DE CV, id=dirac-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.420011022E8","619726"
"2019-11-08T17:40:02.000Z","2012-05-16T07:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113566]","[{address={countryName=México}, roles=supplier, name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rios-ferrer-guillen-llarena-trevino-y-rivera-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N5-2012-123688","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llarena-trevino-y-rivera-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-05-24T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-06-2012","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-06-2012","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","123688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113566}]","Apoyo técnico para la celebraciónnde de hasta 10 licitaciones públicas","123688","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-29T00:00:00.000Z","184609","ocds-0ud2q6-IO-009000988-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4935733.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, id=rios-ferrer-guillen-llarena-trevino-y-rivera-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4935733.64","123688"
"2019-01-24T01:18:06.000Z","2013-04-12T14:00:00.000Z","2013-05-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[INGENIERIA DE PROYECTOS E INFRAESTRUCTURAS MEXICANAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242500]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE PROYECTOS E INFRAESTRUCTURAS MEXICANAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-de-proyectos-e-infraestructuras-mexicanas}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N5-2013-333099","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-proyectos-e-infraestructuras-mexicanas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-04-30T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-04-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-04-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","333099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242500}]","Estudios para la Elaboración del Anteproyecto del Tren México-Queretaro","333099","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-17T00:00:00.000Z","374755","ocds-0ud2q6-IO-009000988-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","38007750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA DE PROYECTOS E INFRAESTRUCTURAS MEXICANAS, id=ingenieria-de-proyectos-e-infraestructuras-mexicanas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38007750","333099"
"2019-01-24T01:17:46.000Z","2014-08-06T14:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[LUMBRERAS Y TUNELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434065]","[{address={countryName=México}, roles=supplier, name=LUMBRERAS Y TUNELES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lumbreras-y-tuneles-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N50-2014-595456","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[lumbreras-y-tuneles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-08-21T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervisión y control Tunel-Pozo Ataque, 5 estaciones Sub Tren Zapopan-Gdl","[{id=compranet-1620524637144}]","009000988","true","Expirado","Supervisión y control Tunel-Pozo Ataque, 5 estaciones Sub Tren Zapopan-Gdl","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","595456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434065}]","Supervisión p Construcción Tunel-Pozo Ataque, 5 Estaciones Sub. Tren Zapopan-Gdl","595456","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-30T00:00:00.000Z","647626","ocds-0ud2q6-IO-009000988-N50-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.317377802E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUMBRERAS Y TUNELES SA DE CV, id=lumbreras-y-tuneles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.317377802E8","595456"
"2019-01-24T01:17:46.000Z","2014-08-06T17:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[DIRAC SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434230]","[{identifier={legalName=DIRAC SAPI DE CV, scheme=RUPC, id=51125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRAC SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dirac-sapi-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N51-2014-611707","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[dirac-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-08-26T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervisión de la Construcción Túnel Portal Poniente al Oriente Tren Toluca","[{id=compranet-1620524637144}]","009000988","true","Expirado","Supervisión de la Construcción Túnel Portal Poniente al Oriente Tren Toluca","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","611707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434230}]","Supervision para construccion Tunel Portal Poniente a Oriente Tren Mex-Tol","611707","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-02-10T00:00:00.000Z","647812","ocds-0ud2q6-IO-009000988-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.323682765E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRAC SAPI DE CV, id=dirac-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.323682765E8","611707"
"2019-01-24T01:17:46.000Z","2014-08-12T20:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[INE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436522]","[{address={countryName=México}, roles=supplier, name=INE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ine}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N54-2014-595458","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ine]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-08-25T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervision Externa Interconexion Linea Da-Linea Dc Durango","[{id=compranet-1620524637144}]","009000988","false","Expirado","Supervision Externa Interconexion Linea Da-Linea Dc Durango","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","595458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436522}]","Supervisión Externa Construcción Línea DA-Línea DC Durango Torreón","595458","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","651312","ocds-0ud2q6-IO-009000988-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6677124.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INE, id=ine}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6677124.89","595458"
"2019-01-24T01:18:06.000Z","2013-05-07T13:33:00.000Z","2013-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[URBANISMO Y SISTEMAS DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251368]","[{address={countryName=México}, roles=supplier, name=URBANISMO Y SISTEMAS DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanismo-y-sistemas-de-transporte-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N6-2013-349898","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[urbanismo-y-sistemas-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-05-21T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-06-13","[{id=compranet-1620524637144}]","009000988","true","Expirado","DGTFM-06-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","349898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251368}]","Asesoria tecnica y revision del anteproyecto costo-beneficio Tren Tol-VM","349898","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-04T00:00:00.000Z","387260","ocds-0ud2q6-IO-009000988-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","11036251","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISMO Y SISTEMAS DE TRANSPORTE SA DE CV, id=urbanismo-y-sistemas-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","11036251","349898"
"2019-01-24T01:17:46.000Z","2014-09-08T11:06:00.000Z","2014-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[CAL Y MAYOR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446103]","[{identifier={legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N62-2014-639402","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cal-y-mayor-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-09-19T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","SUPERVISIÓN Y CONTROL DE OBRAS PARA LA CONSTRUCCIÓN DEL VIADUCTO 2 ENTRE PLAZA DE LA BANDERA Y 6 ESTACIONES ELEVADAS, LÍNEA 3 TREN LIGERO GDL.","[{id=compranet-1620524637144}]","009000988","true","Expirado","SUPERVISIÓN Y CONTROL DE OBRAS PARA LA CONSTRUCCIÓN DEL VIADUCTO 2 ENTRE PLAZA DE LA BANDERA Y 6 ESTACIONES ELEVADAS, LÍNEA 3 TREN LIGERO GDL.","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","639402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446103}]","Supervision para la Construccion del Viaducto 2, Guadalajara","639402","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-02-06T00:00:00.000Z","664366","ocds-0ud2q6-IO-009000988-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.009961988E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAL Y MAYOR Y ASOCIADOS SC, id=cal-y-mayor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.009961988E8","639402"
