"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","601.881763","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:16:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2175154.58","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000400001]","601.881763","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.30918587341E9","CRC","601.881763","Instituto Costarricense de Electricidad","2019CD-000023-0000400001-432019521000078","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación derechos de actualización de licencias de software Solución Gestión de Servicios y Recursos por 12 meses, prorrogable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000078","6068681.28","6068681.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000400001}]","432019521000078","2022-04-10T16:16:46.000Z","2019CD-000023-0000400001","ocds-rwubve-2019CD-000023-0000400001","2175154.58","[BIENES]","3.65262858789E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","601.881763","1.30918587341E9","https://www.sicop.go.cr/index.jsp","buyer","3.65262858789E9","432019521000078"
"2021-11-28T01:44:21.000Z","579.297409","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T08:36:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","375510.8","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000383-0000400001]","579.297409","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.1753243349E8","CRC","579.297409","Instituto Costarricense de Electricidad","2018CD-000383-0000400001-432018521000231","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de software WebSphere por periodo de 24 meses, prorrogable por 2 periodos de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000231","375516.888","375516.888","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000383-0000400001}]","432018521000231","2020-09-25T08:36:31.000Z","2018CD-000383-0000400001","ocds-rwubve-2018CD-000383-0000400001","375510.8","[BIENES]","2.1753596025E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","579.297409","2.1753243349E8","https://www.sicop.go.cr/index.jsp","buyer","2.1753596025E8","432018521000231"
"2021-11-28T01:44:21.000Z","568.036491","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T08:42:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","76680.88","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001]","567.498003","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","43557538","CRC","567.498003","Instituto Costarricense de Electricidad","2018CD-000172-0000400001-432018521000078","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conmutadores para la Red de Perímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000078","19711.087","19711.087","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001}]","432018521000078","2021-06-20T08:42:18.000Z","2018CD-000172-0000400001","ocds-rwubve-2018CD-000172-0000400001","76680.88","[BIENES]","1.118600251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","568.036491","43557538","https://www.sicop.go.cr/index.jsp","buyer","1.118600251E7","432018521000078","true"
"2021-11-28T01:44:21.000Z","568.036491","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T13:50:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","76680.88","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001]","568.036491","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","43557538","CRC","568.036491","Instituto Costarricense de Electricidad","2018CD-000172-0000400001-432018521000073","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conmutadores para la Red de Perímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000073","45723.98","45723.98","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001}]","432018521000073","2021-06-14T13:50:53.000Z","2018CD-000172-0000400001","ocds-rwubve-2018CD-000172-0000400001","76680.88","[BIENES]","2.597288915E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","568.036491","43557538","https://www.sicop.go.cr/index.jsp","buyer","2.597288915E7","432018521000073","true"
"2021-11-28T01:44:21.000Z","572.155197","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T08:43:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","181904.69","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0407771374E8","CRC","572.155197","Instituto Costarricense de Electricidad","2018CD-000203-0000400001-432018521000167","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la Plataforma de Alto Rendimiento (High End)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000167","46649.27","46649.27","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001}]","432018521000167","2019-08-31T08:43:07.000Z","2018CD-000203-0000400001","ocds-rwubve-2018CD-000203-0000400001","181904.69","[SERVICIOS]","2.669062227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.155197","1.0407771374E8","https://www.sicop.go.cr/index.jsp","buyer","2.669062227E7","432018521000167",
"2021-11-28T01:44:21.000Z","572.155197","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T08:40:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","181904.69","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0407771374E8","CRC","572.155197","Instituto Costarricense de Electricidad","2018CD-000203-0000400001-432018521000168","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la Plataforma de Alto Rendimiento (High End)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000168","355186.344","355186.344","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001}]","432018521000168","2019-08-31T08:40:23.000Z","2018CD-000203-0000400001","ocds-rwubve-2018CD-000203-0000400001","181904.69","[SERVICIOS]","2.0322171262E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.155197","1.0407771374E8","https://www.sicop.go.cr/index.jsp","buyer","2.0322171262E8","432018521000168",
"2021-11-28T01:44:21.000Z","572.155197","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T08:38:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","181904.69","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0407771374E8","CRC","572.155197","Instituto Costarricense de Electricidad","2018CD-000203-0000400001-432018521000169","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la Plataforma de Alto Rendimiento (High End)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000169","181904.598","181904.598","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001}]","432018521000169","2019-08-31T08:38:15.000Z","2018CD-000203-0000400001","ocds-rwubve-2018CD-000203-0000400001","181904.69","[SERVICIOS]","1.040776611E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.155197","1.0407771374E8","https://www.sicop.go.cr/index.jsp","buyer","1.040776611E8","432018521000169",
"2021-11-28T01:44:21.000Z","566.553354","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T15:20:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","996262","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000243-0000400001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.6443557756E8","CRC","566.553354","Instituto Costarricense de Electricidad","2018CD-000243-0000400001-432018521000114","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias, Derechos de Uso de Software y Renovación de Derechos de Actualización de Software de Gestión de Servicios TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000114","996262","996262","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000243-0000400001}]","432018521000114","2019-07-26T15:20:01.000Z","2018CD-000243-0000400001","ocds-rwubve-2018CD-000243-0000400001","996262","[BIENES]","5.6443557756E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","566.553354","5.6443557756E8","https://www.sicop.go.cr/index.jsp","buyer","5.6443557756E8","432018521000114",
"2021-11-28T01:37:26.000Z","498.71619","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-29T10:20:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","97000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000988-0000400001]","498.71619","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.837547043E7","CRC","498.71619","Instituto Costarricense de Electricidad","2012CD-000988-0000400001-432012521000522","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento de Plataforma de Almacenamiento y respaldo (DS4800) de la sala de cómputo del bloque C en Sabana por 1 año","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000522","96931.626","96931.626","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000522-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000988-0000400001}]","432012521000522","2013-08-29T10:20:22.000Z","2012CD-000988-0000400001","ocds-rwubve-2012CD-000988-0000400001","97000","[SERVICIOS]","4.834137121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","498.71619","4.837547043E7","https://www.sicop.go.cr/index.jsp","buyer","4.834137121E7","432012521000522",
"2021-11-28T01:37:26.000Z","499.576514","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-28T11:14:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","5500000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000996-0000400001]","499.576514","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2747670827","CRC","499.576514","Instituto Costarricense de Electricidad","2012CD-000996-0000400001-432012521000809","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la Continuidad de Operación de la Infraestructura de Operación de la Solución de Gestión de Servicios y Recursos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000809","5377000","5377000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000809-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000996-0000400001}]","432012521000809","2013-11-28T11:14:31.000Z","2012CD-000996-0000400001","ocds-rwubve-2012CD-000996-0000400001","5500000","[SERVICIOS]","2.68622291578E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","499.576514","2747670827","https://www.sicop.go.cr/index.jsp","buyer","2.68622291578E9","432012521000809",
