"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:33:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INDUSTRIAS VICTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0001102102]","[{identifier={scheme=Registro Nacional, id=3101064456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José de Curridabat, Contiguo a Etiplast S.A. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS VICTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-victoria-sociedad-anonima}]","10320000","CRC","Caja Costarricense de Seguro Social","2020CD-000004-0001102102-432020210200004","[contract]","caja-costarricense-de-seguro-social","[industrias-victoria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARETA PARA PROTECCION DE ROSTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020210200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0001102102}]","432020210200004","2021-12-18T14:33:57.000Z","2020CD-000004-0001102102","ocds-rwubve-2020CD-000004-0001102102","[BIENES]","10080000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS VICTORIA SOCIEDAD ANONIMA, id=industrias-victoria-sociedad-anonima}]","10320000","https://www.sicop.go.cr/index.jsp","buyer","10080000","432020210200004"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-08T09:22:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0001102701]","[{identifier={scheme=Registro Nacional, id=3101547783, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquileres-de-menajes-olguita-sociedad-anonima}]","85000","CRC","Caja Costarricense de Seguro Social","2020CD-000004-0001102701-432021270100002","[contract]","caja-costarricense-de-seguro-social","[alquileres-de-menajes-olguita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y DESINFECCION DE CASETAS SANITARIAS Y DUCHAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0001102701}]","432021270100002","2022-01-08T09:22:12.000Z","2020CD-000004-0001102701","ocds-rwubve-2020CD-000004-0001102701","[SERVICIOS]","84333.3","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, id=alquileres-de-menajes-olguita-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","84333.3","432021270100002","2021-05-24T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T15:35:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[RAFGSI DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0001102102]","[{identifier={scheme=Registro Nacional, id=3101603063, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros este del Centro Comercial el Pueblo Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFGSI DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rafgsi-de-costa-rica-sociedad-anonima}]","3291584.25","CRC","Caja Costarricense de Seguro Social","2020CD-000005-0001102102-432020210200005","[contract]","caja-costarricense-de-seguro-social","[rafgsi-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jeringas de inyector Tomografía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020210200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0001102102}]","432020210200005","2021-12-29T15:35:12.000Z","2020CD-000005-0001102102","ocds-rwubve-2020CD-000005-0001102102","[BIENES]","3535405.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFGSI DE COSTA RICA SOCIEDAD ANONIMA, id=rafgsi-de-costa-rica-sociedad-anonima}]","3291584.25","https://www.sicop.go.cr/index.jsp","buyer","3535405.31","432020210200005",,,"609.552639","5400","USD","609.552639","609.552639","USD","USD","5800","5800","USD","5400","609.552639"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T13:47:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001101107]","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","89902170","CRC","Caja Costarricense de Seguro Social","2020CD-000001-0001101107-432021110700001","[contract]","caja-costarricense-de-seguro-social","[siemens-healthcare-diagnostics-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Ingeniería para Soporte, mantenimiento preventivo y correctivo; para la solución de Hemodinamia, como servicios complementarios para el EDUS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021110700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001101107}]","432021110700001","2022-07-29T13:47:55.000Z","2020CD-000001-0001101107","ocds-rwubve-2020CD-000001-0001101107","[SERVICIOS]","9.653218482E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","89902170","https://www.sicop.go.cr/index.jsp","buyer","9.653218482E7","432021110700001",,"true",,,,"620.439625","620.439625","USD","USD","155586.75","155586.75",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T16:00:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001102101]","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","9.020165287E7","CRC","Caja Costarricense de Seguro Social","2020CD-000001-0001102101-432021210100001","[contract]","caja-costarricense-de-seguro-social","[grupo-salud-latina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Batas de Protección Descartable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001102101}]","432021210100001","2021-05-13T16:00:38.000Z","2020CD-000001-0001102101","ocds-rwubve-2020CD-000001-0001102101","[BIENES]","5.43862907E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","9.020165287E7","https://www.sicop.go.cr/index.jsp","buyer","5.43862907E7","432021210100001",,,"614.118007","146880","USD","614.118007","614.118007","USD","USD","88560","88560","USD","146880","614.118007"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T15:35:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[L&B REPUBLIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001102102]","[{identifier={scheme=Registro Nacional, id=3101781942, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L&B REPUBLIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l&b-republic-sociedad-anonima}]","6.254153039E7","CRC","Caja Costarricense de Seguro Social","2020CD-000001-0001102102-432020210200002","[contract]","caja-costarricense-de-seguro-social","[l&b-republic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BATAS DESCARTABLES NIVEL 3 Y 4","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020210200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001102102}]","432020210200002","2020-12-03T15:35:33.000Z","2020CD-000001-0001102102","ocds-rwubve-2020CD-000001-0001102102","[BIENES]","6.254153039E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L&B REPUBLIC SOCIEDAD ANONIMA, id=l&b-republic-sociedad-anonima}]","6.254153039E7","https://www.sicop.go.cr/index.jsp","buyer","6.254153039E7","432020210200002",,"true","609.397296","102628.5","USD","609.397296","609.397296","USD","USD","102628.5","102628.5","USD","102628.5","609.397296"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T14:56:29.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001102202]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","90000","CRC","Caja Costarricense de Seguro Social","2020CD-000001-0001102202-432021220200001","[contract]","caja-costarricense-de-seguro-social","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CONTENEDOR, RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE DESECHOS SÓLIDOS POR PERIODO DE UN AÑO CON POSIBILIDAD DE TRES PRÓRROGAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001102202}]","432021220200001","2022-01-29T14:56:29.000Z","2020CD-000001-0001102202","ocds-rwubve-2020CD-000001-0001102202","[SERVICIOS]","83000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","83000","432021220200001",,"true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T15:49:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001104402]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","28230000","CRC","Caja Costarricense de Seguro Social","2020CD-000001-0001104402-432021440200001","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Ventilador Pulmonar para atender la Pandemia por COVID 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021440200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021440200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001104402}]","432021440200001","2022-01-06T15:49:38.000Z","2020CD-000001-0001104402","ocds-rwubve-2020CD-000001-0001104402","[SERVICIOS]","2.781790006E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","28230000","https://www.sicop.go.cr/index.jsp","buyer","2.781790006E7","432021440200001",,"true",,,,"610.041668","610.041668","USD","USD","45600","45600",,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T09:40:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0001102701]","[{identifier={scheme=Registro Nacional, id=3101289882, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Gertrudis 150 metros Sur y 150 Suroeste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","4349220","CRC","Caja Costarricense de Seguro Social","2020CD-000002-0001102701-432020270100001","[contract]","caja-costarricense-de-seguro-social","[diseno-en-concreto-a-r-m-d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación de duchas en el Area de Urgencias para la atención de la Pandemia por Covid-19.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020270100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020270100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0001102701}]","432020270100001",,"2020CD-000002-0001102701","ocds-rwubve-2020CD-000002-0001102701","[SERVICIOS]","3831256.062","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","4349220","https://www.sicop.go.cr/index.jsp","buyer","3831256.062","432020270100001",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T14:10:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0001102101]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4.479809932E7","CRC","Caja Costarricense de Seguro Social","2020CD-000003-0001102101-432021210100004","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Kit de hemofiltración para máquina de TRRC, con membrana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0001102101}]","432021210100004","2022-02-17T14:10:24.000Z","2020CD-000003-0001102101","ocds-rwubve-2020CD-000003-0001102101","[BIENES]","4.479809932E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","4.479809932E7","https://www.sicop.go.cr/index.jsp","buyer","4.479809932E7","432021210100004",,,"609.49795","73500","USD","609.49795","609.49795","USD","USD","73500","73500","USD","73500","609.49795"
