"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[CONSORCIO PAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/4524/2009&vv_provsino=0]","[{roles=supplier, name=CONSORCIO PAS, S. DE R.L. DE C.V., details={type=company}, id=consorcio-pas-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-002-09-PSG/4524/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[consorcio-pas-s-de-rl-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","VIGILANCIA DE OFICINA Y ALMACEN","[{id=compranet3-1620530467436}]","20143028","VIGILANCIA DE OFICINA Y ALMACEN","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","PSG/4524/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4524/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/4524/2009&vv_provsino=0}]","VIGILANCIA DE OFICINA Y ALMACEN","PSG/4524/2009","LICONSA, S.A. DE C.V.","20143028-002-09","ocds-0ud2q6-20143028-002-09","259880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAS, S. DE R.L. DE C.V., id=consorcio-pas-s-de-rl-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259880","PSG/4524/2009"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/152/2011&p_CveDep=20143&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-001-10-PSG/152/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[servider-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","Servicio de Vigilancia para Oficinas y Almacen de Productos terminados.","[{id=compranet3-1620530467436}]","20143028","Servicio de Vigilancia para Oficinas y Almacen de Productos terminados.","open","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","PSG/152/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/152/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/152/2011&p_CveDep=20143&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia para Oficinas y Almacen de Productos terminados.","PSG/152/2011","LICONSA, S.A. DE C.V.","20143028-001-10","ocds-0ud2q6-20143028-001-10","255500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255500","PSG/152/2011"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/25/2010&p_CveDep=20143&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-001-09-PSG/25/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[corporativo-diamante-del-sureste-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","contratacion de servicio de vigilancia","[{id=compranet3-1620530467436}]","20143028","contratacion de servicio de vigilancia","open","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","PSG/25/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/25/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/25/2010&p_CveDep=20143&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","contratacion de servicio de vigilancia","PSG/25/2010","LICONSA, S.A. DE C.V.","20143028-001-09","ocds-0ud2q6-20143028-001-09","222208.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222208.8","PSG/25/2010"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[SECURITY PRIVATE CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/561/2008&vv_provsino=0]","[{roles=supplier, name=SECURITY PRIVATE CORPORATION SA DE CV, details={type=company}, id=security-private-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-002-08-PSG/561/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[security-private-corporation-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","Vigilancia de Oficina y Almacen de Liconsa de febrero a diciembre de 2008","[{id=compranet3-1620530467436}]","20143028","Vigilancia de Oficina y Almacen de Liconsa de febrero a diciembre de 2008","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","PSG/561/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/561/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/561/2008&vv_provsino=0}]","Vigilancia de Oficina y Almacen de Liconsa de febrero a diciembre de 2008","PSG/561/2008","LICONSA, S.A. DE C.V.","20143028-002-08","ocds-0ud2q6-20143028-002-08","219520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY PRIVATE CORPORATION SA DE CV, id=security-private-corporation-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219520","PSG/561/2008"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADQ/886/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-003-09-CADQ/886/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[efectivales-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","VALES DE COMBUSTIBLE PARA VEHICULOS","[{id=compranet3-1620530467436}]","20143028","VALES DE COMBUSTIBLE PARA VEHICULOS","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","CADQ/886/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/886/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADQ/886/2009&vv_provsino=0}]","VALES DE COMBUSTIBLE PARA VEHICULOS","CADQ/886/2009","LICONSA, S.A. DE C.V.","20143028-003-09","ocds-0ud2q6-20143028-003-09","207889.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207889.5","CADQ/886/2009"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[SECURITY PRIVATE CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/1060/07&vv_provsino=0]","[{roles=supplier, name=SECURITY PRIVATE CORPORATION SA DE CV, details={type=company}, id=security-private-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-001-07-PSG/1060/07","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[security-private-corporation-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","Vigilancia de Oficina y Almacen","[{id=compranet3-1620530467436}]","20143028","Vigilancia de Oficina y Almacen","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","PSG/1060/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1060/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/1060/07&vv_provsino=0}]","Vigilancia de Oficina y Almacen","PSG/1060/07","LICONSA, S.A. DE C.V.","20143028-001-07","ocds-0ud2q6-20143028-001-07","204160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY PRIVATE CORPORATION SA DE CV, id=security-private-corporation-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204160","PSG/1060/07"
"2021-05-09T03:21:07.000Z","2008-02-16T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-16T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CADQ/563/2008&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-001-08-CADQ/563/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[efectivales-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","MONEDERO ELECTRONICO PARA COMBUSTIBLE","[{id=compranet3-1620530467436}]","20143028","MONEDERO ELECTRONICO PARA COMBUSTIBLE","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","CADQ/563/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/563/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CADQ/563/2008&vv_provsino=0}]","MONEDERO ELECTRONICO PARA COMBUSTIBLE","CADQ/563/2008","LICONSA, S.A. DE C.V.","20143028-001-08","ocds-0ud2q6-20143028-001-08","201922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201922","CADQ/563/2008"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CADQ/1061/07&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-002-07-CADQ/1061/07","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[efectivales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","Combustible a traves de tarjeta electronica","[{id=compranet3-1620530467436}]","20143028","Combustible a traves de tarjeta electronica","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","CADQ/1061/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1061/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CADQ/1061/07&vv_provsino=0}]","Combustible a traves de tarjeta electronica","CADQ/1061/07","LICONSA, S.A. DE C.V.","20143028-002-07","ocds-0ud2q6-20143028-002-07","200813.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200813.38","CADQ/1061/07"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/5983/2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-002-06-PSG/5983/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[efectivales-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","20143028","Servicio de vigilancia","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","PSG/5983/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5983/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/5983/2006&vv_provsino=0}]","Servicio de vigilancia","PSG/5983/2006","LICONSA, S.A. DE C.V.","20143028-002-06","ocds-0ud2q6-20143028-002-06","190500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190500","PSG/5983/2006"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tabasco","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CADQ/5663/2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tabasco","20143028-001-06-CADQ/5663/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","[efectivales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tabasco","unidad-compradora","Adquision de combustible atraves de tarjeta electronica","[{id=compranet3-1620530467436}]","20143028","Adquision de combustible atraves de tarjeta electronica","direct","institution","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tabasco","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","CADQ/5663/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/5663/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CADQ/5663/2006&vv_provsino=0}]","Adquision de combustible atraves de tarjeta electronica","CADQ/5663/2006","LICONSA, S.A. DE C.V.","20143028-001-06","ocds-0ud2q6-20143028-001-06","190500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190500","CADQ/5663/2006"
