"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","576.23625","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-11T09:25:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","97.8","complete","[I E SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000070-0000800001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","56355.91","CRC","576.23625","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000070-0000800001-432019012800077","[contract]","radiografica-costarricense-sociedad-anonima","[i-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para Cableado Estructurado Categoría 6A (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800077","64.139","64.139","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000070-0000800001}]","432019012800077","2020-09-11T09:25:27.000Z","2019PP-000070-0000800001","ocds-rwubve-2019PP-000070-0000800001","97.8","[BIENES]","36959.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","576.23625","56355.91","https://www.sicop.go.cr/index.jsp","buyer","36959.22","432019012800077"
"2021-11-28T01:47:07.000Z","568.887761","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-30T15:30:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","45000","complete","[SERGIO RODOLFO BRAVO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0000800001]","568.887761","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200136223, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de Médicos 50 metros Oeste, Condominio Sabana Real, Piso 16 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGIO RODOLFO BRAVO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-rodolfo-bravo}]","2.559994924E7","CRC","568.887761","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000073-0000800001-432019012800073","[contract]","radiografica-costarricense-sociedad-anonima","[sergio-rodolfo-bravo]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Acompañamiento de Gestión del Cambio en el proceso administrativo y financiero (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800073","35000.01","35000.01","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0000800001}]","432019012800073",,"2019PP-000073-0000800001","ocds-rwubve-2019PP-000073-0000800001","45000","[BIENES/SERVICIOS]","1.991107732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO RODOLFO BRAVO, id=sergio-rodolfo-bravo}]","568.887761","2.559994924E7","https://www.sicop.go.cr/index.jsp","buyer","1.991107732E7","432019012800073"
"2021-11-28T01:47:07.000Z","568.887761","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-30T14:12:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","69875","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0000800001]","568.887761","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","3.97510323E7","CRC","568.887761","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000074-0000800001-432019012800066","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces 10GbE y enlaces Fiber Channel 8Gb (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800066","69874.533","69874.533","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0000800001}]","432019012800066",,"2019PP-000074-0000800001","ocds-rwubve-2019PP-000074-0000800001","69875","[BIENES/SERVICIOS]","3.975076663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","568.887761","3.97510323E7","https://www.sicop.go.cr/index.jsp","buyer","3.975076663E7","432019012800066","2019-08-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","581.3418","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T17:01:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","290000","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000075-0000800001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","168589122","CRC","581.3418","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000075-0000800001-432019012800078","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de Ciberseguridad Perimetral (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800078","289999.991","289999.991","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000075-0000800001}]","432019012800078","2023-09-23T17:01:46.000Z","2019PP-000075-0000800001","ocds-rwubve-2019PP-000075-0000800001","290000","[BIENES/SERVICIOS]","1.6858911677E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","581.3418","168589122","https://www.sicop.go.cr/index.jsp","buyer","1.6858911677E8","432019012800078","2019-09-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","566.383347","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-23T15:39:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","43000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000077-0000800001]","566.383347","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2.435448392E7","CRC","566.383347","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000077-0000800001-432019012800065","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Taller Capacitación Especializada (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800065","43000","43000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000077-0000800001}]","432019012800065",,"2019PP-000077-0000800001","ocds-rwubve-2019PP-000077-0000800001","43000","[SERVICIOS]","2.435448392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","566.383347","2.435448392E7","https://www.sicop.go.cr/index.jsp","buyer","2.435448392E7","432019012800065",
"2021-11-28T01:47:07.000Z","581.16649","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-15T11:58:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1290000","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000078-0000800001]","581.16649","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7.497047721E8","CRC","581.16649","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000078-0000800001-432019012800093","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de almacenamientos y respaldos (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800093","1285273.9","1285273.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000078-0000800001}]","432019012800093","2023-10-15T11:58:09.000Z","2019PP-000078-0000800001","ocds-rwubve-2019PP-000078-0000800001","1290000","[BIENES/SERVICIOS]","7.4695812115E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","581.16649","7.497047721E8","https://www.sicop.go.cr/index.jsp","buyer","7.4695812115E8","432019012800093","2019-10-03T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","576.23625","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-11T09:22:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","27170","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000079-0000800001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","1.565633891E7","CRC","576.23625","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000079-0000800001-432019012800076","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( router, switch, Smarnet) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800076","17208.047","17208.047","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000079-0000800001}]","432019012800076",,"2019PP-000079-0000800001","ocds-rwubve-2019PP-000079-0000800001","27170","[BIENES/SERVICIOS]","9915900.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","576.23625","1.565633891E7","https://www.sicop.go.cr/index.jsp","buyer","9915900.47","432019012800076",
"2021-11-28T01:47:07.000Z","578.271402","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-18T16:08:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","224507.74","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000080-0000800001]","578.271402","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.2982640557E8","CRC","578.271402","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000080-0000800001-432019012800079","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servidores SUN ORACLE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800079","224411.356","224411.356","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000080-0000800001}]","432019012800079","2020-09-18T16:08:40.000Z","2019PP-000080-0000800001","ocds-rwubve-2019PP-000080-0000800001","224507.74","[BIENES/SERVICIOS]","1.2977066946E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","578.271402","1.2982640557E8","https://www.sicop.go.cr/index.jsp","buyer","1.2977066946E8","432019012800079","2019-09-17T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","578.254984","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-19T09:01:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4520","complete","[TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000081-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101402758, uri=http://www.registronacional.go.cr/}, address={streetAddress=#28 Boulevard Ernesto Rohrmoser, Pavas, San Jose Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tectel-tecnologia-telefonica-sociedad-anonima}]","2613712.53","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000081-0000800001-432019012800080","[contract]","radiografica-costarricense-sociedad-anonima","[tectel-tecnologia-telefonica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento QueueMetrics para Call Center Servicios de Atención al Ciudadano 1311 (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800080",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000081-0000800001}]","432019012800080","2020-09-19T09:01:34.000Z","2019PP-000081-0000800001","ocds-rwubve-2019PP-000081-0000800001","4520","[BIENES]","3209.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, id=tectel-tecnologia-telefonica-sociedad-anonima}]","578.254984","2613712.53","https://www.sicop.go.cr/index.jsp","buyer","3209.2","432019012800080",
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T11:02:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000082-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","3000000121","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000082-0000800001-432019012800081","[contract]","radiografica-costarricense-sociedad-anonima","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS para Centro de llamadas ubicado en el edificio Comercial Pavas. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000082-0000800001}]","432019012800081",,"2019PP-000082-0000800001","ocds-rwubve-2019PP-000082-0000800001",,"[BIENES/SERVICIOS]","2993563.038","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"3000000121","https://www.sicop.go.cr/index.jsp","buyer","2993563.038","432019012800081",
