"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-AD-001/05&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-003-05-PA-311-AD-AD-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-AD-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-AD-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-AD-001/05&vv_provsino=0}]","Agua purificada","PA-311-AD-AD-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-003-05","ocds-0ud2q6-06101077-003-05","23500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23500","PA-311-AD-AD-001/05"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[OLEGARIO ESTRADA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-001-04&vv_provsino=0]","[{roles=supplier, name=OLEGARIO ESTRADA RAMOS, details={type=person}, id=olegario-estrada-ramos}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-004-04-CS-311-AD-A-001-04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[olegario-estrada-ramos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-001-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-311-AD-A-001-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-004-04","ocds-0ud2q6-06101077-004-04","207500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLEGARIO ESTRADA RAMOS, id=olegario-estrada-ramos}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207500","CS-311-AD-A-001-04"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=018019020021022&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-005-03-18019000000000","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","18019000000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18019000000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=018019020021022&vv_provsino=0}]","Agua purificada","18019000000000","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-005-03","ocds-0ud2q6-06101077-005-03","5265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5265","18019000000000"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-005-05-PA-311-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Papel bond tamaýo carta","[{id=compranet3-1620530467436}]","6101077","Papel bond tamaýo carta","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-A-002/05&vv_provsino=0}]","Papel bond tamaýo carta","PA-311-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-005-05","ocds-0ud2q6-06101077-005-05","11374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11374","PA-311-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[J. JESUS SILVA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-002-04&vv_provsino=0]","[{roles=supplier, name=J. JESUS SILVA CRUZ, details={type=person}, id=j-jesus-silva-cruz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-006-04-CS-311-AD-A-002-04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[j-jesus-silva-cruz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO SUBESTACION ELECTRICA","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO SUBESTACION ELECTRICA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-002-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-002-04&vv_provsino=0}]","MANTENIMIENTO SUBESTACION ELECTRICA","CS-311-AD-A-002-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-006-04","ocds-0ud2q6-06101077-006-04","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS SILVA CRUZ, id=j-jesus-silva-cruz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","CS-311-AD-A-002-04"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=048049050-1&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-007-03-048049050-1","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","048049050-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048049050-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=048049050-1&vv_provsino=0}]","Agua purificada","048049050-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-007-03","ocds-0ud2q6-06101077-007-03","5236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5236","048049050-1"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[WANDA MYRIAM SOMARRIBA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=WANDA MYRIAM SOMARRIBA DIAZ, details={type=person}, id=wanda-myriam-somarriba-diaz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-007-05-CS-311-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[wanda-myriam-somarriba-diaz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO PREVENTIVO DE VEHICULOS","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO PREVENTIVO DE VEHICULOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO DE VEHICULOS","CS-311-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-007-05","ocds-0ud2q6-06101077-007-05","50460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WANDA MYRIAM SOMARRIBA DIAZ, id=wanda-myriam-somarriba-diaz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50460","CS-311-AD-A-004/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-023-04-CS-311-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[serviseg-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101077","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/04&vv_provsino=0}]","SERVICIO DE VIGILANCIA","CS-311-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-023-04","ocds-0ud2q6-06101077-023-04","30780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30780","CS-311-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[CLAUSEL MODE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=CLAUSEL MODE, S.A. DE C.V., details={type=company}, id=clausel-mode-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-025-04-PA-311-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[clausel-mode-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","BLUSA BEIGE PARA DAMA","[{id=compranet3-1620530467436}]","6101077","BLUSA BEIGE PARA DAMA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-008/04&vv_provsino=0}]","BLUSA BEIGE PARA DAMA","PA-311-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-025-04","ocds-0ud2q6-06101077-025-04","34628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUSEL MODE, S.A. DE C.V., id=clausel-mode-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34628","PA-311-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-027-04-PA-311-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","PAPEL BOND TAMAÑO CARTA","[{id=compranet3-1620530467436}]","6101077","PAPEL BOND TAMAÑO CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-007/04&vv_provsino=0}]","PAPEL BOND TAMAÑO CARTA","PA-311-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-027-04","ocds-0ud2q6-06101077-027-04","5005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5005","PA-311-AD-A-007/04"
