"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485208&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","2573460","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640091215-C5M0674-11485208","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485208&pr=2015}]","Guerrero","11485208","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485208","ocds-0ud2q6-GRO-640091215-C5M0674","[Conservación]","2573460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2573460","11485208"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388220&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","2319280.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-IO019GYR090N215-C5M0226-11388220","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","limited","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11388220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388220&pr=2015}]","Guerrero","11388220","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11388220","ocds-0ud2q6-GRO-IO019GYR090N215-C5M0226","[Conservación]","2319280.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2319280.43","11388220"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753161&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","1823557.12","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640160916-C6M0702-11753161","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753161&pr=2016}]","Guerrero","11753161","Instituto Mexicano del Seguro Social","2016-11-24T00:00:00.000Z","11753161","ocds-0ud2q6-GRO-640160916-C6M0702","[Conservación]","1823557.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1823557.12","11753161"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750893&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","1610611.16","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640051216-C6M0658-11750893","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11750893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750893&pr=2016}]","Guerrero","11750893","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750893","ocds-0ud2q6-GRO-640051216-C6M0658","[Conservación]","1610611.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1610611.16","11750893"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740478&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","1070123.2","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640170916-C6M0710-11740478","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11740478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740478&pr=2016}]","Guerrero","11740478","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11740478","ocds-0ud2q6-GRO-640170916-C6M0710","[Conservación]","1070123.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1070123.2","11740478"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753158&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","676765.75","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640021216-C6M0586-11753158","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753158&pr=2016}]","Guerrero","11753158","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753158","ocds-0ud2q6-GRO-640021216-C6M0586","[Conservación]","676765.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","676765.75","11753158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300605&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","602204.44","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640031214-C4M0689-11300605","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300605&pr=2014}]","Guerrero","11300605","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300605","ocds-0ud2q6-GRO-640031214-C4M0689","[Conservación]","602204.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","602204.44","11300605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294765&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","595575.9","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SIN6400512-C4M0569-11294765","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294765&pr=2014}]","Guerrero","11294765","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294765","ocds-0ud2q6-GRO-SIN6400512-C4M0569","[Conservación]","595575.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","595575.9","11294765"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492145&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","519772.09","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415715-C5M0637-11492145","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492145&pr=2015}]","Guerrero","11492145","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492145","ocds-0ud2q6-GRO-6415715-C5M0637","[Conservación]","519772.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519772.09","11492145"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481028&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","505083.01","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640460915S-C5M0727-11481028","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481028&pr=2015}]","Guerrero","11481028","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481028","ocds-0ud2q6-GRO-640460915S-C5M0727","[Conservación]","505083.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505083.01","11481028"
