"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-26T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217022&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-07-428217022","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","INSERTO DE CARBURO DE TUNGSTENO","[{id=compranet3-1620530467436}]","18575107","INSERTO DE CARBURO DE TUNGSTENO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217022&vv_provsino=0}]","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","428217022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-07","ocds-0ud2q6-18575107-054-07","224720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224720","428217022"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-07-428217908","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","428217908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-07","ocds-0ud2q6-18575107-054-07","7.599924848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.599924848E7","428217908"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217909&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-07-428217909","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217909&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","428217909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-07","ocds-0ud2q6-18575107-054-07","7.599924848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.599924848E7","428217909"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4282288220&vv_provsino=0]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-08-4282288220","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REALIZACION DE SEGUNDA AUDITORIA DEL SGC","[{id=compranet3-1620530467436}]","18575107","REALIZACION DE SEGUNDA AUDITORIA DEL SGC","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4282288220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4282288220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4282288220&vv_provsino=0}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","4282288220","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-08","ocds-0ud2q6-18575107-054-08","162400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162400","4282288220"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228842&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., details={type=company}, id=naviera-bourbon-tamaulipas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-08-428228842","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-bourbon-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228842&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","428228842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-08","ocds-0ud2q6-18575107-054-08","2.464324437E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., id=naviera-bourbon-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.464324437E8","428228842"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4282298570&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-09-4282298570","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18575107","TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4282298570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4282298570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4282298570&vv_provsino=0}]","TRATAMIENTO DE AGUAS RESIDUALES","4282298570","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-09","ocds-0ud2q6-18575107-054-09","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","4282298570"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IMPRESIONISMO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220020&vv_provsino=0]","[{roles=supplier, name=IMPRESIONISMO DE MEXICO, S.A. DE C.V., details={type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-10-428220020","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Papelera","[{id=compranet3-1620530467436}]","18575107","Papelera","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220020&vv_provsino=0}]","Papelera","428220020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-10","ocds-0ud2q6-18575107-054-10","2296800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONISMO DE MEXICO, S.A. DE C.V., id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296800","428220020"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235952&vv_provsino=0]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-055-05-418235952","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO, PAQUETE ""D"".","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO, PAQUETE ""D"".","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235952&vv_provsino=0}]","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO, PAQUETE ""D"".","418235952","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-055-05","ocds-0ud2q6-18575107-055-05","1.380665552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.380665552E7","418235952"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216031&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-055-06-428216031","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Desmontadora","[{id=compranet3-1620530467436}]","18575107","Desmontadora","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216031&vv_provsino=0}]","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","428216031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-055-06","ocds-0ud2q6-18575107-055-06","220560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220560","428216031"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216896&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-055-06-428216896","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216896&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de embarcaciýn (uno) con equipo para dispersiýn y absorciýn de hidrocarburos durante las actividades de perforaciýn, terminaciýn y reparaciýn de pozos en la Regiýn Marina de P.E.P.","428216896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-055-06","ocds-0ud2q6-18575107-055-06","1.857932853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.857932853E7","428216896"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217039&vv_provsino=0]","[{roles=supplier, name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., details={type=company}, id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-055-07-428217039","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[coordinacion-de-proyectos-administrativos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","GRAVA","[{id=compranet3-1620530467436}]","18575107","GRAVA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217039&vv_provsino=0}]","GRAVA","428217039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-055-07","ocds-0ud2q6-18575107-055-07","246122.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246122.5","428217039"
