"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-030-03-41-200-4-5003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[navistar-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","[{id=compranet3-1620530467436}]","18575001","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","41-200-4-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-03","ocds-0ud2q6-18575001-030-03","1139763.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139763.2","41-200-4-5003"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-030-03-41-200-4-5004","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[eurogru-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","[{id=compranet3-1620530467436}]","18575001","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","41-200-4-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-03","ocds-0ud2q6-18575001-030-03","321248.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321248.5","41-200-4-5004"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HOUSTON FREIGHTLINER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOUSTON FREIGHTLINER, INC., details={type=company}, id=houston-freightliner-inc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-030-03-41-200-4-5001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[houston-freightliner-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","[{id=compranet3-1620530467436}]","18575001","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","41-200-4-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-03","ocds-0ud2q6-18575001-030-03","2.71305492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOUSTON FREIGHTLINER, INC., id=houston-freightliner-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.71305492E7","41-200-4-5001"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MINERALES Y ARCILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MINERALES Y ARCILLAS, S.A. DE C.V., details={type=company}, id=minerales-y-arcillas-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-04-41-200-5-4003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[minerales-y-arcillas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Aditivos para lodos de perforación ""barita procesada""","[{id=compranet3-1620530467436}]","18575001","Aditivos para lodos de perforación ""barita procesada""","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Aditivos para lodos de perforación ""barita procesada""","41-200-5-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-04","ocds-0ud2q6-18575001-016-04","5880008.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERALES Y ARCILLAS, S.A. DE C.V., id=minerales-y-arcillas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5880008.92","41-200-5-4003"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126022&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-030-06-420126022","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CRECIMIENTO DE DOS EQUIPOS HP MODELO HP9000 RP8400","[{id=compranet3-1620530467436}]","18575001","CRECIMIENTO DE DOS EQUIPOS HP MODELO HP9000 RP8400","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126022&vv_provsino=0}]","CRECIMIENTO DE DOS EQUIPOS HP MODELO HP9000 RP8400","420126022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-06","ocds-0ud2q6-18575001-030-06","13408800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13408800","420126022"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1017&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-016-05-41-200-5-1017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","BANDERITAS DE COLORES","[{id=compranet3-1620530467436}]","18575001","BANDERITAS DE COLORES","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1017&vv_provsino=0}]","BANDERITAS DE COLORES","41-200-5-1017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-05","ocds-0ud2q6-18575001-016-05","27936.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27936.16","41-200-5-1017"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-4005&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-032-05-41-200-5-4005","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TUBERIA DE ACERO AL CARBON SIN COSTURA","[{id=compranet3-1620530467436}]","18575001","TUBERIA DE ACERO AL CARBON SIN COSTURA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-4005&vv_provsino=0}]","TUBERIA DE ACERO AL CARBON SIN COSTURA","41-200-5-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-032-05","ocds-0ud2q6-18575001-032-05","1.536923288E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.536923288E8","41-200-5-4005"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUEST SOFTWARE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200106022&vv_provsino=0]","[{roles=supplier, name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., details={type=company}, id=quest-software-mexico-srl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-08-4200106022","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[quest-software-mexico-srl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE NUEVAS LICENCIAS DE USO PERPETUO, ACTUALIZACION LICENCIAS NUEVAS DEL SOFTWARE MARCA QUEST","[{id=compranet3-1620530467436}]","18575001","ADQUISICION DE NUEVAS LICENCIAS DE USO PERPETUO, ACTUALIZACION LICENCIAS NUEVAS DEL SOFTWARE MARCA QUEST","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4200106022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200106022&vv_provsino=0}]","ADQUISICION DE NUEVAS LICENCIAS DE USO PERPETUO, ACTUALIZACION LICENCIAS NUEVAS DEL SOFTWARE MARCA QUEST","4200106022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-08","ocds-0ud2q6-18575001-016-08","219752.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., id=quest-software-mexico-srl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219752.23","4200106022"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IRMA RODRIGUEZ HUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420149023&vv_provsino=0]","[{roles=supplier, name=IRMA RODRIGUEZ HUITRON, details={type=person}, id=irma-rodriguez-huitron}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-016-09-420149023","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[irma-rodriguez-huitron]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","DETECTOR DE PRESENCIA PIR TIPO CI 200 Y PISO DE CERAMICA ANTIDERRAPANTE","[{id=compranet3-1620530467436}]","18575001","DETECTOR DE PRESENCIA PIR TIPO CI 200 Y PISO DE CERAMICA ANTIDERRAPANTE","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420149023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420149023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420149023&vv_provsino=0}]","DETECTOR DE PRESENCIA PIR TIPO CI 200 Y PISO DE CERAMICA ANTIDERRAPANTE","420149023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-09","ocds-0ud2q6-18575001-016-09","304461.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA RODRIGUEZ HUITRON, id=irma-rodriguez-huitron}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304461.75","420149023"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DIEZ INTERNATIONAL MOTORES, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2016&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIEZ INTERNATIONAL MOTORES, S.A. DE .C.V, details={type=company}, id=diez-international-motores-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-017-02-SMEX-41-200-2-2016","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[diez-international-motores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Midibuses y microbuses","[{id=compranet3-1620530467436}]","18575001","Midibuses y microbuses","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-2016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2016&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Midibuses y microbuses","SMEX-41-200-2-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-017-02","ocds-0ud2q6-18575001-017-02","3901304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ INTERNATIONAL MOTORES, S.A. DE .C.V, id=diez-international-motores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3901304.34","SMEX-41-200-2-2016"
