"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-150/15]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-150/15-CA-300-LP-N-A-PE-150/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instrumentos-y-accesorios-automatizados-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-150/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-150/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-150/15}]","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","CA-300-LP-N-A-PE-150/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-150/15","ocds-0ud2q6-CA-300-LP-N-A-PE-150/15","7470.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V., id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7470.4","CA-300-LP-N-A-PE-150/15"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LIBER SALUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-151/15]","[{roles=supplier, name=LIBER SALUS S.A. DE C.V., details={type=company}, id=liber-salus-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-151/15-CA-300-LP-N-A-PE-151/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[liber-salus-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-151/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-151/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-151/15}]","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","CA-300-LP-N-A-PE-151/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-151/15","ocds-0ud2q6-CA-300-LP-N-A-PE-151/15","12887.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBER SALUS S.A. DE C.V., id=liber-salus-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.6","CA-300-LP-N-A-PE-151/15"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-152/13]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-152/13-CA-300-LP-N-A-PE-152/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dex-del-noroeste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-152/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-152/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-152/13}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","CA-300-LP-N-A-PE-152/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-152/13","ocds-0ud2q6-CA-300-LP-N-A-PE-152/13","1498653.3348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498653.3348","CA-300-LP-N-A-PE-152/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-158/13]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-158/13-CA-300-LP-N-A-PE-158/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[balandrano-ink-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-158/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-158/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-158/13}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","CA-300-LP-N-A-PE-158/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-158/13","ocds-0ud2q6-CA-300-LP-N-A-PE-158/13","345771.814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345771.814","CA-300-LP-N-A-PE-158/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-159/13]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-159/13-CA-300-LP-N-A-PE-159/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[balandrano-ink-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-159/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-159/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-159/13}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","CA-300-LP-N-A-PE-159/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-159/13","ocds-0ud2q6-CA-300-LP-N-A-PE-159/13","290167.5272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290167.5272","CA-300-LP-N-A-PE-159/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-161/13]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-161/13-CA-300-LP-N-A-PE-161/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[balandrano-ink-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-161/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-161/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-161/13}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVA","CA-300-LP-N-A-PE-161/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-161/13","ocds-0ud2q6-CA-300-LP-N-A-PE-161/13","1125027.4964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125027.4964","CA-300-LP-N-A-PE-161/13"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-166/13]","[{roles=supplier, name=BALANDRANO INK SA DE CV, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-166/13-CA-300-LP-N-A-PE-166/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[balandrano-ink-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-166/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-166/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-166/13}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-166/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-08-15T00:00:00.000Z","CA-300-LP-N-A-PE-166/13","ocds-0ud2q6-CA-300-LP-N-A-PE-166/13","644310.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","644310.97","CA-300-LP-N-A-PE-166/13"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ELECTROMECANICOS VON HAUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-002/15]","[{roles=supplier, name=ELECTROMECANICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=electromecanicos-von-haucke-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-P-FI-002/15-CA-300-LP-N-P-FI-002/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[electromecanicos-von-haucke-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-P-FI-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-P-FI-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-002/15}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","CA-300-LP-N-P-FI-002/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-07T00:00:00.000Z","CA-300-LP-N-P-FI-002/15","ocds-0ud2q6-CA-300-LP-N-P-FI-002/15","282730.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICOS VON HAUCKE S.A. DE C.V., id=electromecanicos-von-haucke-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282730.28","CA-300-LP-N-P-FI-002/15"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-003/15]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A.DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-P-FI-003/15-CA-300-LP-N-P-FI-003/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[industrias-riviera-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-P-FI-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-P-FI-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-003/15}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","CA-300-LP-N-P-FI-003/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-07T00:00:00.000Z","CA-300-LP-N-P-FI-003/15","ocds-0ud2q6-CA-300-LP-N-P-FI-003/15","4270892.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A.DE C.V., id=industrias-riviera-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4270892.64","CA-300-LP-N-P-FI-003/15"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-004/15]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-P-FI-004/15-CA-300-LP-N-P-FI-004/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manufacturas-post-form-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-P-FI-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-P-FI-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-004/15}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA PARA ADUANAS","CA-300-LP-N-P-FI-004/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-07T00:00:00.000Z","CA-300-LP-N-P-FI-004/15","ocds-0ud2q6-CA-300-LP-N-P-FI-004/15","670350.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670350.08","CA-300-LP-N-P-FI-004/15"
