"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FOREFRONT MEDICA MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=FOREFRONT MEDICA MEXICO,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=forefront-medica-mexico-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445699","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[forefront-medica-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE RENTA DE CRANEOTOMO NEUMATICO DE ALTA VELOCIDAD","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE RENTA DE CRANEOTOMO NEUMATICO DE ALTA VELOCIDAD","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445699","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","853448.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FOREFRONT MEDICA MEXICO,S.A. DE C.V., id=forefront-medica-mexico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","853448.31","445699"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[OLYMPUS AMERICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=OLYMPUS AMERICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-406048","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[olympus-america-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ENDOSCOPIOS DE LA MARCA OLYMPUS.","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ENDOSCOPIOS DE LA MARCA OLYMPUS.","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","406048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","406048","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","715826.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=OLYMPUS AMERICA DE MEXICO, S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715826.73","406048"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473290","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","LAPAROSCOPIA EN GINECOLOGIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","LAPAROSCOPIA EN GINECOLOGIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473290","true","Mixta","Hospital Juárez de México","2013-06-15T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222500","473290"
"2019-01-24T01:18:06.000Z","2013-09-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MIGUEL RAMÍREZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MIGUEL RAMÍREZ CASTELLANOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=miguel-ramirez-castellanos}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-483255","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[miguel-ramirez-castellanos]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO Y REMODELACIÓN A ELEVADORES DEL HOSPITAL JUAREZ DE MEXICO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO Y REMODELACIÓN A ELEVADORES DEL HOSPITAL JUAREZ DE MEXICO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","483255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","483255","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1356172.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MIGUEL RAMÍREZ CASTELLANOS, id=miguel-ramirez-castellanos}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1356172.4","483255"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473323","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","LAPOROSCOPIA EN UROLOGÍA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","LAPOROSCOPIA EN UROLOGÍA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473323","true","Mixta","Hospital Juárez de México","2013-07-25T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1811550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1811550","473323"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MIGUEL RAMÍREZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MIGUEL RAMÍREZ CASTELLANOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=miguel-ramirez-castellanos}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-406504","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[miguel-ramirez-castellanos]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES MARCA SCHINDLER","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES MARCA SCHINDLER","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","406504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","406504","true","Mixta","Hospital Juárez de México","2013-04-30T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MIGUEL RAMÍREZ CASTELLANOS, id=miguel-ramirez-castellanos}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","406504"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473240","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","LAPAROSCOPIA EN CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","LAPAROSCOPIA EN CIRUGÍA GENERAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473240","true","Mixta","Hospital Juárez de México","2013-07-25T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","720730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720730","473240"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[REPRESENTACION INTERNACIONALES EN EQUIPO PARA LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=REPRESENTACION INTERNACIONALES EN EQUIPO PARA LABORATORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=representacion-internacionales-en-equipo-para-laboratorios-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473538","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[representacion-internacionales-en-equipo-para-laboratorios-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CENTRIFUGAS Y ULTRA CONGELADORAS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CENTRIFUGAS Y ULTRA CONGELADORAS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473538","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=REPRESENTACION INTERNACIONALES EN EQUIPO PARA LABORATORIOS, S.A. DE C.V., id=representacion-internacionales-en-equipo-para-laboratorios-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296000","473538"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473309","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","LAPAROSCOPIA EN ONCOLOGÍA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","LAPAROSCOPIA EN ONCOLOGÍA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473309","true","Mixta","Hospital Juárez de México","2013-07-25T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156800","473309"
"2019-01-24T01:18:06.000Z","2013-10-25T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SANI ROOTTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SANI ROOTTER DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sani-rootter-de-mexico-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-482749","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sani-rootter-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE DESAZOLVE, CON VACTOR, RETIRO DE ESCOMBROS Y LIMPIEZA DE CELDAS DE CIMENTACIÓN","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE DESAZOLVE, CON VACTOR, RETIRO DE ESCOMBROS Y LIMPIEZA DE CELDAS DE CIMENTACIÓN","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","482749","true","Mixta","Hospital Juárez de México","2013-11-26T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179899.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SANI ROOTTER DE MEXICO, S.A. DE C.V., id=sani-rootter-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179899.52","482749"
"2019-01-24T01:18:06.000Z","2013-07-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-483260","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","LAPAROSCOPIA EN CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","LAPAROSCOPIA EN CIRUGÍA GENERAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","483260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","483260","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2059220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2059220","483260"
"2019-01-24T01:18:06.000Z","2013-10-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JOSE GUADALUPE GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-guadalupe-gonzalez-hernandez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-476821","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jose-guadalupe-gonzalez-hernandez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO A 6 VENTILADORES DEL SERVICIO DE INHALOTERAPIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO A 6 VENTILADORES DEL SERVICIO DE INHALOTERAPIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","476821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","476821","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JOSE GUADALUPE GONZALEZ HERNANDEZ, id=jose-guadalupe-gonzalez-hernandez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103200","476821"
