"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VAZQUEZ JUVENTINO, scheme=RFC, id=SAVJ6406194S4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1756999.1099999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ VAZQUEZ JUVENTINO","0","0","sanchez-vazquez-juventino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENOBIO DOMINGUEZ EMMA CHECAR RFC, scheme=RFC, id=CEDE400704XX7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","69067.99","[{id=comprasimss-1620608011130}]","0","CENOBIO DOMINGUEZ EMMA CHECAR RFC","0","0","cenobio-dominguez-emma-checar-rfc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIO GALLEGOS GRACIANO, scheme=RFC, id=GAGC291122RW7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","41607.130000000005","[{id=comprasimss-1620608011130}]","0","CECILIO GALLEGOS GRACIANO","0","0","cecilio-gallegos-graciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GENARO ANTONIO CASTILLO MORA, scheme=RFC, id=CAMG710411J91}]","0","[]","[{id=comprasimss}]","[proveedor]","11","253600","[{id=comprasimss-1620608011130}]","0","GENARO ANTONIO CASTILLO MORA","0","0","genaro-antonio-castillo-mora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ESPINOSA MARIA DE LOS ANGELES, scheme=RFC, id=GAEA7110022F0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","541971.36","[{id=comprasimss-1620608011130}]","0","GARCIA ESPINOSA MARIA DE LOS ANGELES","0","0","garcia-espinosa-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DIAS MARIA DEL ROSARIO, scheme=RFC, id=MADR780906K22}]","0","[]","[{id=comprasimss}]","[proveedor]","43","879303","[{id=comprasimss-1620608011130}]","0","MARTINEZ DIAS MARIA DEL ROSARIO","0","0","martinez-dias-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE LUIS TREVI?O FERNANDEZ, scheme=RFC, id=TEFJ5707032Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","63","502399.8","[{id=comprasimss-1620608011130}]","0","JORGE LUIS TREVI?O FERNANDEZ","0","0","jorge-luis-trevio-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALBERTO CASTILLO MARTINEZ, scheme=RFC, id=CAML790822723}]","0","[{name=LUIS ALBERTO CASTILLO MARTINEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","206595.98999999996","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CASTILLO MARTÍNEZ","27030","0","luis-alberto-castillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO NABOR ERASMO, scheme=RFC, id=MANE7903151T5}]","0","[]","[{id=comprasimss}]","[proveedor]","21","71050","[{id=comprasimss-1620608011130}]","0","MALDONADO NABOR ERASMO","0","0","maldonado-nabor-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO GUZMAN FRANCISCO, scheme=RFC, id=DEGF650514UI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","348","[{id=comprasimss-1620608011130}]","0","DELGADO GUZMAN FRANCISCO","0","0","delgado-guzman-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE LUIS BOYER BOLANOS, scheme=RFC, id=BOBL560118GWA}]","0","[{name=JOSE LUIS BOYER BOLANOS}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13852.9","[{id=compranet3-1620530467436}]","56","JOSE LUIS BOYER BOLAÑOS","4.766379946E7","0","jose-luis-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MAGALLANES FERNANDO, scheme=RFC, id=RUMF6108174G5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1455.4","[{id=comprasimss-1620608011130}]","0","RUIZ MAGALLANES FERNANDO","0","0","ruiz-magallanes-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KARLA EDITH VANEGAS DORANTES, scheme=RFC, id=VADK78020115A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","133010.63","[{id=comprasimss-1620608011130}]","0","KARLA EDITH VANEGAS DORANTES","0","0","karla-edith-vanegas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GARCIA CESAR RICARDO, scheme=RFC, id=MAGC780919TN7}]","0","[]","[{id=comprasimss}]","[proveedor]","44","1623132.18","[{id=comprasimss-1620608011130}]","0","MARTINEZ GARCIA CESAR RICARDO","0","0","martinez-garcia-cesar-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO PREZA ALEJANDRO, scheme=RFC, id=CAPA600218QL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","CASTILLO PREZA ALEJANDRO","0","0","castillo-preza-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA ALARCON LUIS VICENTE, scheme=RFC, id=VEAL470719LC0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","524806.51","[{id=comprasimss-1620608011130}]","0","VEGA ALARCON LUIS VICENTE","0","0","vega-alarcon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA NOLASCO IRENE, scheme=RFC, id=MONI610504UL3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4528835.68","[{id=comprasimss-1620608011130}]","0","MORA NOLASCO IRENE","0","0","mora-nolasco-irene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALLARES DUARTE MIGUEL, scheme=RFC, id=PADM450117GH5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3500","[{id=comprasimss-1620608011130}]","0","PALLARES DUARTE MIGUEL","0","0","pallares-duarte-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTAÑEDA VARGAS FAUSTO AURELIO, scheme=RFC, id=CAVF761128TY7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","49077","[{id=comprasimss-1620608011130}]","0","CASTAÑEDA VARGAS FAUSTO AURELIO","0","0","castaneda-vargas-fausto-aurelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCAZAR CASTA?EDA GABRIELA, scheme=RFC, id=AACG850130RG1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","71100","[{id=comprasimss-1620608011130}]","0","ALCAZAR CASTA?EDA GABRIELA","0","0","alcazar-castaeda-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVA ORTEGA CUEVAS, scheme=RFC, id=OECO640721855}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10349.97","[{id=comprasimss-1620608011130}]","0","OLIVA ORTEGA CUEVAS","0","0","oliva-ortega-cuevas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ AYALA MANUEL ANTONIO, scheme=RFC, id=GOAM5707316E9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","57054","[{id=comprasimss-1620608011130}]","0","GOMEZ AYALA MANUEL ANTONIO","0","0","gomez-ayala-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS RUIZ BALTAZAR, scheme=RFC, id=RORB630524HL0}]","0","[]","[{id=comprasimss}]","[proveedor]","44","2458626.7299999995","[{id=comprasimss-1620608011130}]","0","ROJAS RUIZ BALTAZAR","0","0","rojas-ruiz-baltazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO DIAZ ILICH, scheme=RFC, id=LODI801103245}]","0","[]","[{id=comprasimss}]","[proveedor]","2","7656","[{id=comprasimss-1620608011130}]","0","LOZANO DIAZ ILICH","0","0","lozano-diaz-ilich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHAURI FLETES EDMUNDO, scheme=RFC, id=EAFE440303C90}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","11484","[{id=pot-1620519810584}]","5","ECHAURI FLETES EDMUNDO","758200","0","echauri-fletes-edmundo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VAQUERO DOBLADO, scheme=RFC, id=VADH660808MQ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","852886.79","[{id=comprasimss-1620608011130}]","0","HECTOR VAQUERO DOBLADO","0","0","hector-vaquero-doblado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZADA HERNANDEZ JOSE MANUEL, scheme=RFC, id=LOHM740710D56}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1539983.61","[{id=comprasimss-1620608011130}]","0","LOZADA HERNANDEZ JOSE MANUEL","0","0","lozada-hernandez-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIVESIDAD VERACRUZANA, scheme=RFC, id=UVE450101FM9}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.2747250320000002E7","[{id=comprasimss-1620608011130}]","0","UNIVESIDAD VERACRUZANA","0","0","univesidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISRAEL ESTUDILLO ZAMORA, scheme=RFC, id=EUZI711212468}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","400244.93999999994","[{id=compranet-1620524637144}]","12","ISRAEL ESTUDILLO ZAMORA","412456.03","0","israel-estudillo-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLMOS BARRIENTOS JOSE ANTONIO, scheme=RFC, id=OOBA5705116G9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","63455.71","[{id=comprasimss-1620608011130}]","0","OLMOS BARRIENTOS JOSE ANTONIO","0","0","olmos-barrientos-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS ALONSO MIGUEL, scheme=RFC, id=CAAM5801266M8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","773700","[{id=comprasimss-1620608011130}]","0","CAMPOS ALONSO MIGUEL","0","0","campos-alonso-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TENORIO BOCANEGRA PUELO CESAR, scheme=RFC, id=TEBP721027G94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","76229.17","[{id=comprasimss-1620608011130}]","0","TENORIO BOCANEGRA PUELO CESAR","0","0","tenorio-bocanegra-puelo-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS AYALA PATRICIA, scheme=RFC, id=VAAP590804TQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5921183.14","[{id=comprasimss-1620608011130}]","0","VARGAS AYALA PATRICIA","0","0","vargas-ayala-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROA JOSE JAVIER, scheme=RFC, id=POJA710806I19}]","0","[]","[{id=comprasimss}]","[proveedor]","67","1.16928495E7","[{id=comprasimss-1620608011130}]","0","PROA JOSE JAVIER","0","0","proa-jose-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CABRERA SILVA JOSE LUIS, scheme=RFC, id=CASL661016AL8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","250","9128852.790000005","[{id=pot-1620519810584}]","1","CABRERA SILVA JOSE LUIS","5300","0","cabrera-silva-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ ALCANTARA GERARDO, scheme=RFC, id=SAAG870228JX4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17086.8","[{id=comprasimss-1620608011130}]","0","SANCHEZ ALCANTARA GERARDO","0","0","sanchez-alcantara-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ANGUIANO ALFONSO, scheme=RFC, id=CUAA450717R49}]","0","[]","[{id=comprasimss}]","[proveedor]","85","1080311.47","[{id=comprasimss-1620608011130}]","0","CRUZ ANGUIANO ALFONSO","0","0","cruz-anguiano-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CISNEROS MARTHA AURORA, scheme=RFC, id=HECM6302236U2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","68600","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CISNEROS MARTHA AURORA","0","0","hernandez-cisneros-martha-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBERTO PEREZ ARROYO, scheme=RFC, id=PEAA830501FJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","129999.99","[{id=comprasimss-1620608011130}]","0","ALBERTO PEREZ ARROYO","0","0","alberto-perez-arroyo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLAGA CRUZ ANGEL, scheme=RFC, id=GACA700916IS2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","87024.8","[{id=comprasimss-1620608011130}]","0","GALLAGA CRUZ ANGEL","0","0","gallaga-cruz-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSADO DOMINGUEZ MOISES, scheme=RFC, id=RODM691123J92}]","0","[]","[{id=comprasimss}]","[proveedor]","8","7436.95","[{id=comprasimss-1620608011130}]","0","ROSADO DOMINGUEZ MOISES","0","0","rosado-dominguez-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ACOSTA ALEJANDRO, scheme=RFC, id=AAAA710520E54}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24390","[{id=comprasimss-1620608011130}]","0","ALVAREZ ACOSTA ALEJANDRO","0","0","alvarez-acosta-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN DONACIANO, scheme=RFC, id=GUDO530524PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","132778.55","[{id=comprasimss-1620608011130}]","0","GUZMAN DONACIANO","0","0","guzman-donaciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACU?A ORDO?EZ HECTOR MAURICIO, scheme=RFC, id=AUOH750227418}]","0","[]","[{id=comprasimss}]","[proveedor]","3","205620","[{id=comprasimss-1620608011130}]","0","ACU?A ORDO?EZ HECTOR MAURICIO","0","0","acua-ordoez-hector-mauricio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CEA PAULA MARCELA, scheme=RFC, id=GOCP760104MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52026","[{id=comprasimss-1620608011130}]","0","GONZALEZ CEA PAULA MARCELA","0","0","gonzalez-cea-paula-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHENIQUE MACIAS JOSE ANTONIO, scheme=RFC, id=EEMA751011EU9}]","0","[{name=ECHENIQUE MACIAS JOSE ANTONIO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","54","1.9028198539999995E7","[{id=pot-1620519810584}]","1","ECHENIQUE MACÍAS JOSÉ ANTONIO","0","0","echenique-macias-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ MORAMAY BERMUDEZ GAVI?O, scheme=RFC, id=BEGC690422GL4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","356388","[{id=comprasimss-1620608011130}]","0","CRUZ MORAMAY BERMUDEZ GAVI?O","0","0","cruz-moramay-bermudez-gavio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILA LOPEZ MARIANA BEATRIZ, scheme=RFC, id=AILM880303HC7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2095865.44","[{id=comprasimss-1620608011130}]","0","AVILA LOPEZ MARIANA BEATRIZ","0","0","avila-lopez-mariana-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAULO DANIEL CANALES SALAS, scheme=RFC, id=CASP770108LL5}]","0","[]","[{id=comprasimss}]","[proveedor]","67","896604.9","[{id=comprasimss-1620608011130}]","0","PAULO DANIEL CANALES SALAS","0","0","paulo-daniel-canales-salas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TORRES NANCY, scheme=RFC, id=GOTN860823BW7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2126630.92","[{id=comprasimss-1620608011130}]","0","GONZALEZ TORRES NANCY","0","0","gonzalez-torres-nancy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ MARTINEZ ISIDRO, scheme=RFC, id=GUMI3505152Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2023277.4000000001","[{id=comprasimss-1620608011130}]","0","GUTIERREZ MARTINEZ ISIDRO","0","0","gutierrez-martinez-isidro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA CORONA SIMON, scheme=RFC, id=EACS550216FG8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","746805.66","[{id=comprasimss-1620608011130}]","0","ESCAMILLA CORONA SIMON","0","0","escamilla-corona-simon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA IBARRA PARRA, scheme=RFC, id=IAPE7407277I0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11550","[{id=comprasimss-1620608011130}]","0","ERIKA IBARRA PARRA","0","0","erika-ibarra-parra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO RIVERA ALEJANDRO, scheme=RFC, id=PORA650717TK8}]","0","[]","[{id=comprasimss}]","[proveedor]","38","133768","[{id=comprasimss-1620608011130}]","0","PORTILLO RIVERA ALEJANDRO","0","0","portillo-rivera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA MONRROY BARRERA, scheme=RFC, id=MOBY630102CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","690992","[{id=comprasimss-1620608011130}]","0","YOLANDA MONRROY BARRERA","0","0","yolanda-monrroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES HERNANDEZ CECILIA, scheme=RFC, id=MOHC6808095T7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2.016672159E7","[{id=comprasimss-1620608011130}]","0","MORALES HERNANDEZ CECILIA","0","0","morales-hernandez-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HIGINIO ALCORTA TOLENTINO, scheme=RFC, id=AOTH880307PP1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","2754241.56","[{id=compranet-1620524637144}]","4","HIGINIO ALCORTA TOLENTINO","2114988.64","0","higinio-alcorta-tolentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTINEZ MARCO ANTONIO, scheme=RFC, id=PEMM490816I2A}]","0","[]","[{id=comprasimss}]","[proveedor]","17","71382.73999999999","[{id=comprasimss-1620608011130}]","0","PEREZ MARTINEZ MARCO ANTONIO","0","0","perez-martinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ TORRES HORTENCIA, scheme=RFC, id=MUTH720906IY2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","926984.5799999998","[{id=comprasimss-1620608011130}]","0","MU?OZ TORRES HORTENCIA","0","0","muoz-torres-hortencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTELA ZU?IGA JESABEL ALEJANDRA, scheme=RFC, id=POZJ801205MA9}]","0","[]","[{id=comprasimss}]","[proveedor]","11","414975.6","[{id=comprasimss-1620608011130}]","0","PORTELA ZU?IGA JESABEL ALEJANDRA","0","0","portela-zuiga-jesabel-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DAVILA GERARDO, scheme=RFC, id=HEDG6107105V2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","80061.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DAVILA GERARDO","0","0","hernandez-davila-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO DIAZ DE LEON AURORA, scheme=RFC, id=BADA610721S47}]","0","[]","[{id=comprasimss}]","[proveedor]","11","797392.1900000001","[{id=comprasimss-1620608011130}]","0","BRAVO DIAZ DE LEON AURORA","0","0","bravo-diaz-de-leon-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA TERESA RODRIGUEZ GUEVARA, scheme=RFC, id=ROGT730307LG7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","339789.36","[{id=comprasimss-1620608011130}]","0","MARIA TERESA RODRIGUEZ GUEVARA","0","0","maria-teresa-rodriguez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENA PENICHE CESAR AUGUSTO, scheme=RFC, id=MEPC750516ME6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","386","288143.27","[{id=pot-1620519810584}]","118","MENA PENICHE CESAR AUGUSTO","80867.6","0","mena-peniche-cesar-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCIO MARTINEZ CASTILLO, scheme=RFC, id=MACR741215BW0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","ROCIO MARTINEZ CASTILLO","0","0","rocio-martinez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ ROBLEDO ANTONIO, scheme=RFC, id=VARA380615NE6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","58201.2","[{id=comprasimss-1620608011130}]","0","VAZQUEZ ROBLEDO ANTONIO","0","0","vazquez-robledo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO LAURA, scheme=RFC, id=PUBL5605191G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30000","[{id=comprasimss-1620608011130}]","0","PULIDO LAURA","0","0","pulido-laura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=OSVALDO NERI CALDERON, scheme=RFC, id=NECO850716BE7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8702.51","[{id=compranet-1627257600122}]","28","OSVALDO NERI CALDERON","2143079.3200000003","0","osvaldo-neri-calderon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MU?OZ EFRAIN, scheme=RFC, id=GOME6801069R1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","429281.4","[{id=comprasimss-1620608011130}]","0","GONZALEZ MU?OZ EFRAIN","0","0","gonzalez-muoz-efrain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON MONTES JESUS OLIVIA, scheme=RFC, id=BAMJ541229J67}]","0","[]","[{id=comprasimss}]","[proveedor]","9","388863.19","[{id=comprasimss-1620608011130}]","0","BARRON MONTES JESUS OLIVIA","0","0","barron-montes-jesus-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR BELTRAN ERNESTO, scheme=RFC, id=SABE401110HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","32000.019999999997","[{id=comprasimss-1620608011130}]","0","SALAZAR BELTRAN ERNESTO","0","0","salazar-beltran-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VIDAL MARIBEL, scheme=RFC, id=HEVM800924LL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7860.16","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VIDAL MARIBEL","0","0","hernandez-vidal-maribel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. DEL CARMEN MORA MACIAS, scheme=RFC, id=MOMC690718T94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45000","[{id=comprasimss-1620608011130}]","0","MA. DEL CARMEN MORA MACIAS","0","0","ma-del-carmen-mora-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES CHONG EDGAR ISSAM, scheme=RFC, id=FOCE731231N15}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1465533.2499999998","[{id=comprasimss-1620608011130}]","0","FLORES CHONG EDGAR ISSAM","0","0","flores-chong-edgar-issam","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUADO NEGRETE BERNARDO, scheme=RFC, id=AUNB730819MX2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1702660.44","[{id=comprasimss-1620608011130}]","0","AGUADO NEGRETE BERNARDO","0","0","aguado-negrete-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ZAMORA ALICIA, scheme=RFC, id=JIZA660623G93}]","0","[]","[{id=comprasimss}]","[proveedor]","3","71055.79999999999","[{id=comprasimss-1620608011130}]","0","JIMENEZ ZAMORA ALICIA","0","0","jimenez-zamora-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSILLO RAMOS ENRIQUETA, scheme=RFC, id=RORE551006NV3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","436500.41","[{id=comprasimss-1620608011130}]","0","ROSILLO RAMOS ENRIQUETA","0","0","rosillo-ramos-enriqueta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANTONEZ GUTIERREZ BLANCA, scheme=RFC, id=PAGB650702PP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","63800","[{id=comprasimss-1620608011130}]","0","PANTONEZ GUTIERREZ BLANCA","0","0","pantonez-gutierrez-blanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS LEON VERONICA, scheme=RFC, id=LEVJ8604303B4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","4899.68","[{id=compranet-1620524637144}]","2","JESUS LEON VERONICA","221520","0","jesus-leon-veronica","0"
