"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-08T13:40:09.000Z","2019-01-10T16:10:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS LACTEOS Y EMBUTIDOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607267]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E10-2019-1994435","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-01-02T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS LACTEOS Y EMBUTIDOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS LACTEOS Y EMBUTIDOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1994435","MX-CPA","MXN","CARNES ROJAS LACTEOS Y EMBUTIDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607267}]","PERECEDEROS 2019","1994435","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2019-03-15T00:00:00.000Z","1846318","ocds-0ud2q6-AA-012NCD001-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","147960.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147960.8","1994435"
"2021-05-08T13:40:09.000Z","2019-01-10T16:10:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS Y EMBUTIDOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607267]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E10-2019-2159597","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-01-02T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS Y EMBUTIDOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS Y EMBUTIDOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2159597","MX-CPA","MXN","CARNES ROJAS Y EMBUTIDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607267}]","PERECEDEROS 2019","2159597","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2019-12-26T00:00:00.000Z","1846318","ocds-0ud2q6-AA-012NCD001-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","67158.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67158.6","2159597"
"2021-05-08T13:40:09.000Z","2019-05-07T14:37:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E110-2019-2061732","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-04-22T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2061732","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767}]","PERECEDEROS 2019","2061732","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2020-05-28T00:00:00.000Z","1909815","ocds-0ud2q6-AA-012NCD001-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","35508.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35508.6","2061732"
"2021-05-08T13:40:09.000Z","2019-05-07T14:37:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E110-2019-2072568","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-04-22T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2072568","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767}]","PERECEDEROS 2019","2072568","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2020-01-07T00:00:00.000Z","1909815","ocds-0ud2q6-AA-012NCD001-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","87540.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87540.4","2072568"
"2021-05-08T13:40:09.000Z","2019-05-07T14:37:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS, DE POLLO Y JAMON","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E110-2019-2134201","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-04-22T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS, DE POLLO Y JAMON","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS, DE POLLO Y JAMON","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2134201","MX-CPA","MXN","CARNES ROJAS, DE POLLO Y JAMON","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767}]","PERECEDEROS 2019","2134201","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2019-12-26T00:00:00.000Z","1909815","ocds-0ud2q6-AA-012NCD001-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","232619.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232619.8","2134201"
"2021-05-08T13:40:09.000Z","2019-05-07T14:37:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E110-2019-2072581","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-04-22T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2072581","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767}]","PERECEDEROS 2019","2072581","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2020-01-07T00:00:00.000Z","1909815","ocds-0ud2q6-AA-012NCD001-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","27950.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27950.4","2072581"
"2021-05-08T13:40:09.000Z","2019-05-07T14:37:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E110-2019-2061724","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-04-22T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2061724","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767}]","PERECEDEROS 2019","2061724","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2020-05-28T00:00:00.000Z","1909815","ocds-0ud2q6-AA-012NCD001-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","84162.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84162.2","2061724"
"2021-05-08T13:40:09.000Z","2019-05-07T14:37:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS, POLLO Y JAMON","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E110-2019-2134290","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-04-22T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","CARNES ROJAS, POLLO Y JAMON","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS, POLLO Y JAMON","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2134290","MX-CPA","MXN","CARNES ROJAS, POLLO Y JAMON","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664767}]","PERECEDEROS 2019","2134290","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2019-12-26T00:00:00.000Z","1909815","ocds-0ud2q6-AA-012NCD001-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","78131.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78131.8","2134290"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1842629","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1842629","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1842629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1842629","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-07-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","63952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63952","1842629"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1697095","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1697095","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1697095","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-02-28T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","90669","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90669","1697095"
