"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ALPHA Y OMEGA CORPORATION DEMEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287960]","[{roles=supplier, name=ALPHA Y OMEGA CORPORATION DEMEXICO SA DE CV, details={type=company}, id=alpha-y-omega-corporation-demexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500287960-4500287960","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alpha-y-omega-corporation-demexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500287960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500287960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287960}]","Art. protección seg.","4500287960","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-01T00:00:00.000Z","4500287960","ocds-0ud2q6-4500287960","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALPHA Y OMEGA CORPORATION DEMEXICO SA DE CV, id=alpha-y-omega-corporation-demexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","4500287960"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286868]","[{roles=supplier, name=COEL SA DE CV, details={type=company}, id=coel-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500286868-4500286868","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coel-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500286868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500286868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286868}]","Refacc. eléctricas","4500286868","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-01T00:00:00.000Z","4500286868","ocds-0ud2q6-4500286868","35094.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL SA DE CV, id=coel-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35094.66","4500286868"
"2021-05-09T00:24:27.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TEMPLE ELECTRICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500288166]","[{roles=supplier, name=TEMPLE ELECTRICIDAD SA DE CV, details={type=company}, id=temple-electricidad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500288166-4500288166","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[temple-electricidad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500288166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500288166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500288166}]","Refacc. eléctricas","4500288166","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-02T00:00:00.000Z","4500288166","ocds-0ud2q6-4500288166","235439.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMPLE ELECTRICIDAD SA DE CV, id=temple-electricidad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235439.69","4500288166"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287039]","[{roles=supplier, name=PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV, details={type=company}, id=proveeduria-industrial-atigar-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500287039-4500287039","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveeduria-industrial-atigar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500287039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500287039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287039}]","Matles. construcción","4500287039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-30T00:00:00.000Z","4500287039","ocds-0ud2q6-4500287039","560578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV, id=proveeduria-industrial-atigar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560578","4500287039"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GRUPO METELMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287041]","[{roles=supplier, name=GRUPO METELMEX SA DE CV, details={type=company}, id=grupo-metelmex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500287041-4500287041","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-metelmex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500287041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500287041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287041}]","Matles. construcción","4500287041","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-28T00:00:00.000Z","4500287041","ocds-0ud2q6-4500287041","269950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METELMEX SA DE CV, id=grupo-metelmex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269950","4500287041"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ELLIOTT TURBOMACHINERY CO INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242263]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO INC, details={type=company}, id=elliott-turbomachinery-co-inc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242263-4500242263","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-turbomachinery-co-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TURBINAS MOT. VAPOR","[{id=pot-1620519810584}]","TURBINAS MOT. VAPOR","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242263}]","TURBINAS MOT. VAPOR","4500242263","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-28T00:00:00.000Z","4500242263","ocds-0ud2q6-4500242263","32157.6626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT TURBOMACHINERY CO INC, id=elliott-turbomachinery-co-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32157.6626","4500242263"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ELLIOTT TURBOMACHINERY CO INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242284]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO INC, details={type=company}, id=elliott-turbomachinery-co-inc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242284-4500242284","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-turbomachinery-co-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. COMPRESORES","[{id=pot-1620519810584}]","REFACC. COMPRESORES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242284}]","REFACC. COMPRESORES","4500242284","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-09T00:00:00.000Z","4500242284","ocds-0ud2q6-4500242284","899048.2056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT TURBOMACHINERY CO INC, id=elliott-turbomachinery-co-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899048.2056","4500242284"
"2021-05-09T00:24:27.000Z","1999-12-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242328]","[{roles=supplier, name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, details={type=company}, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242328-4500242328","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-company-turbo-prod-div-turbo-products-division]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. COMPRESORES","[{id=pot-1620519810584}]","REFACC. COMPRESORES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242328}]","REFACC. COMPRESORES","4500242328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-13T00:00:00.000Z","4500242328","ocds-0ud2q6-4500242328","1370963.2916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1370963.2916","4500242328"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242376]","[{roles=supplier, name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, details={type=company}, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242376-4500242376","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-company-turbo-prod-div-turbo-products-division]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. COMPRESORES","[{id=pot-1620519810584}]","REFACC. COMPRESORES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242376}]","REFACC. COMPRESORES","4500242376","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500242376","ocds-0ud2q6-4500242376","973016.9669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","973016.9669","4500242376"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ESPECIALIDADES EN INSTRUMENTACION DSURESTE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242384]","[{roles=supplier, name=ESPECIALIDADES EN INSTRUMENTACION DSURESTE S.A DE C.V, details={type=company}, id=especialidades-en-instrumentacion-dsureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242384-4500242384","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialidades-en-instrumentacion-dsureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC.MEDICIÓN CTRL","[{id=pot-1620519810584}]","REFACC.MEDICIÓN CTRL","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242384}]","REFACC.MEDICIÓN CTRL","4500242384","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-03T00:00:00.000Z","4500242384","ocds-0ud2q6-4500242384","149995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES EN INSTRUMENTACION DSURESTE S.A DE C.V, id=especialidades-en-instrumentacion-dsureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149995","4500242384"
