"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/060-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/060-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[electronica-y-medicina-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/060-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/060-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/060-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/060-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","4741084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741084","ISEM-ADQ-LPN4/060-08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/024-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/024-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[il-diagnostics-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/024-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/024-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/024-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/024-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","284880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284880","ISEM-ADQ-LP02/024-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/072-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV, details={type=company}, id=ingenieros-biomedicos-asociados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/072-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ingenieros-biomedicos-asociados-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/072-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/072-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/072-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/072-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","123240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV, id=ingenieros-biomedicos-asociados-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123240","ISEM-ADQ-LPN4/072-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/059-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/059-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[drager-medical-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/059-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/059-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/059-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/059-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","982960.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982960.76","ISEM-ADQ-LPN4/059-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTACION LATINOAMERICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/073-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION LATINOAMERICANA S.A. DE C.V., details={type=company}, id=instrumentacion-latinoamericana-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/073-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[instrumentacion-latinoamericana-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/073-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/073-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/073-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/073-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","2959665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION LATINOAMERICANA S.A. DE C.V., id=instrumentacion-latinoamericana-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2959665","ISEM-ADQ-LPN4/073-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/058-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/058-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuidora-cientifica-boyer-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/058-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/058-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/058-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/058-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","66451.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66451.62","ISEM-ADQ-LPN4/058-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/074-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/074-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[instrumentacion-medica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/074-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/074-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/074-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/074-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","1319738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319738","ISEM-ADQ-LPN4/074-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/057-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/057-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dewimed-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/057-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/057-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/057-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/057-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","5020409.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5020409.45","ISEM-ADQ-LPN4/057-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/075-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/075-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/075-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/075-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/075-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/075-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","40034.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40034.66","ISEM-ADQ-LPN4/075-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/056-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/056-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[compania-internacional-de-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/056-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/056-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/056-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/056-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","26700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26700","ISEM-ADQ-LPN4/056-08"
