"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ HIDALGO RAFAEL, scheme=RFC, id=SAHR4109034T9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","103429.4","[{id=comprasimss-1620608011130}]","0","SANCHEZ HIDALGO RAFAEL","0","0","sanchez-hidalgo-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESCOBAR JAIME, scheme=RFC, id=LOEJ420812RJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45936","[{id=comprasimss-1620608011130}]","0","LOPEZ ESCOBAR JAIME","0","0","lopez-escobar-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO ARRIETA ADRIAN, scheme=RFC, id=MOAA751202P67}]","0","[]","[{id=comprasimss}]","[proveedor]","2","23946.43","[{id=comprasimss-1620608011130}]","0","MORENO ARRIETA ADRIAN","0","0","moreno-arrieta-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ PEREZ HUMBERTO, scheme=RFC, id=MUPH591021AF8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","3760757.09","[{id=comprasimss-1620608011130}]","0","MU?OZ PEREZ HUMBERTO","0","0","muoz-perez-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ORTEGA TRUJILLO MARTHA PATRICIA, scheme=RFC, id=OETM680408GU4}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","118737.5","[{id=pot-1620519810584}]","1","ORTEGA TRUJILLO MARTHA PATRICIA","38500","0","ortega-trujillo-martha-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSARIO DE LA LUZ MARTINEZ ZERTUCHE, scheme=RFC, id=MAZR690901MH9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6325","[{id=comprasimss-1620608011130}]","0","ROSARIO DE LA LUZ MARTINEZ ZERTUCHE","0","0","rosario-de-la-luz-martinez-zertuche","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MARTIN IGNACIO, scheme=RFC, id=GAMI600421H92}]","0","[]","[{id=comprasimss}]","[proveedor]","36","477709.5099999999","[{id=comprasimss-1620608011130}]","0","GARCIA MARTIN IGNACIO","0","0","garcia-martin-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CESAR GILBERTO CORREA ALANIZ, scheme=RFC, id=COAC710204RX9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2784908.9","[{id=comprasimss-1620608011130}]","0","CESAR GILBERTO CORREA ALANIZ","0","0","cesar-gilberto-correa-alaniz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MELENDEZ MARIA DEL CARMEN, scheme=RFC, id=MECA750325IJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","41760","[{id=comprasimss-1620608011130}]","0","MELENDEZ MARIA DEL CARMEN","0","0","melendez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL SOCORRO CABALLERO RODRIGUEZ, scheme=RFC, id=CARS690924J58}]","0","[]","[{id=comprasimss}]","[proveedor]","7","886149.58","[{id=comprasimss-1620608011130}]","0","MARIA DEL SOCORRO CABALLERO RODRIGUEZ","0","0","maria-del-socorro-caballero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JULIAN JAVIER RUIZ DIAZ, scheme=RFC, id=RUDJ910520427}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","822826.64","[{id=compranet-1620524637144}]","5","JULIAN JAVIER RUIZ DIAZ","709333.3400000001","0","julian-javier-ruiz-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALVAN HUGO GABRIEL, scheme=RFC, id=GOGH800406SKA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3600","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALVAN HUGO GABRIEL","0","0","gonzalez-galvan-hugo-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO BARRAZA EDUARDO, scheme=RFC, id=MOBE660504TG5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","32596","[{id=comprasimss-1620608011130}]","0","MORENO BARRAZA EDUARDO","0","0","moreno-barraza-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CHAVEZ FERNANDO FRANUEL, scheme=RFC, id=MACF880304SI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","290000","[{id=comprasimss-1620608011130}]","0","MARTINEZ CHAVEZ FERNANDO FRANUEL","0","0","martinez-chavez-fernando-franuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARZOLA DOMINGUEZ MARIO HUMBERTO, scheme=RFC, id=AODM5209216M6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","32840","[{id=pot-1620519810584}]","4","ARZOLA DOMINGUEZ MARIO HUMBERTO","448000","0","arzola-dominguez-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAIRE VILLARREAL EDGAR HERNAN, scheme=RFC, id=FAVE7408125NA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","68195","[{id=comprasimss-1620608011130}]","0","FRAIRE VILLARREAL EDGAR HERNAN","0","0","fraire-villarreal-edgar-hernan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR RAMOS IVONNE ALICIA, scheme=RFC, id=AURI750220FQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","83","721977.3500000002","[{id=comprasimss-1620608011130}]","0","AGUILAR RAMOS IVONNE ALICIA","0","0","aguilar-ramos-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCA LEON DELGADILLO, scheme=RFC, id=LEDB350629J10}]","0","[]","[{id=comprasimss}]","[proveedor]","3","73630.04000000001","[{id=comprasimss-1620608011130}]","0","BLANCA LEON DELGADILLO","0","0","blanca-leon-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR MARQUEZ RUBEN, scheme=RFC, id=SAMR470904TR4}]","0","[]","[{id=comprasimss}]","[proveedor]","26","41833.68","[{id=comprasimss-1620608011130}]","0","SALAZAR MARQUEZ RUBEN","0","0","salazar-marquez-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA VICTOR ARMANDO, scheme=RFC, id=RIVI721118258}]","0","[]","[{id=comprasimss}]","[proveedor]","3","10672","[{id=comprasimss-1620608011130}]","0","RIVERA VICTOR ARMANDO","0","0","rivera-victor-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS NAVARRO EDSON IVAN, scheme=RFC, id=CAAE7610292B8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","13920","[{id=comprasimss-1620608011130}]","0","CARDENAS NAVARRO EDSON IVAN","0","0","cardenas-navarro-edson-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VARGAS ARMANDO, scheme=RFC, id=SAVA7210147Y8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22521.6","[{id=comprasimss-1620608011130}]","0","SANCHEZ VARGAS ARMANDO","0","0","sanchez-vargas-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA ULLOA RAFAEL, scheme=RFC, id=EIUR3804265L7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1051044.99","[{id=comprasimss-1620608011130}]","0","ESPINOZA ULLOA RAFAEL","0","0","espinoza-ulloa-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELASCO JIMENEZ EPIFANIO, scheme=RFC, id=VEJE680128U66}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22640.84","[{id=comprasimss-1620608011130}]","0","VELASCO JIMENEZ EPIFANIO","0","0","velasco-jimenez-epifanio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIBA?EZ SANTIAGO MERTIN HECTOR, scheme=RFC, id=SASM6212278XA}]","0","[]","[{id=comprasimss}]","[proveedor]","22","734322.0999999999","[{id=comprasimss-1620608011130}]","0","SANTIBA?EZ SANTIAGO MERTIN HECTOR","0","0","santibaez-santiago-mertin-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VAZQUEZ JUVENTINO, scheme=RFC, id=SAVJ6406194S4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1756999.1099999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ VAZQUEZ JUVENTINO","0","0","sanchez-vazquez-juventino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENOBIO DOMINGUEZ EMMA CHECAR RFC, scheme=RFC, id=CEDE400704XX7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","69067.99","[{id=comprasimss-1620608011130}]","0","CENOBIO DOMINGUEZ EMMA CHECAR RFC","0","0","cenobio-dominguez-emma-checar-rfc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIO GALLEGOS GRACIANO, scheme=RFC, id=GAGC291122RW7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","41607.130000000005","[{id=comprasimss-1620608011130}]","0","CECILIO GALLEGOS GRACIANO","0","0","cecilio-gallegos-graciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GENARO ANTONIO CASTILLO MORA, scheme=RFC, id=CAMG710411J91}]","0","[]","[{id=comprasimss}]","[proveedor]","11","253600","[{id=comprasimss-1620608011130}]","0","GENARO ANTONIO CASTILLO MORA","0","0","genaro-antonio-castillo-mora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ESPINOSA MARIA DE LOS ANGELES, scheme=RFC, id=GAEA7110022F0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","541971.36","[{id=comprasimss-1620608011130}]","0","GARCIA ESPINOSA MARIA DE LOS ANGELES","0","0","garcia-espinosa-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DIAS MARIA DEL ROSARIO, scheme=RFC, id=MADR780906K22}]","0","[]","[{id=comprasimss}]","[proveedor]","43","879303","[{id=comprasimss-1620608011130}]","0","MARTINEZ DIAS MARIA DEL ROSARIO","0","0","martinez-dias-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE LUIS TREVI?O FERNANDEZ, scheme=RFC, id=TEFJ5707032Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","63","502399.8","[{id=comprasimss-1620608011130}]","0","JORGE LUIS TREVI?O FERNANDEZ","0","0","jorge-luis-trevio-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALBERTO CASTILLO MARTINEZ, scheme=RFC, id=CAML790822723}]","0","[{name=LUIS ALBERTO CASTILLO MARTINEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","206595.98999999996","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CASTILLO MARTÍNEZ","27030","0","luis-alberto-castillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO NABOR ERASMO, scheme=RFC, id=MANE7903151T5}]","0","[]","[{id=comprasimss}]","[proveedor]","21","71050","[{id=comprasimss-1620608011130}]","0","MALDONADO NABOR ERASMO","0","0","maldonado-nabor-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO GUZMAN FRANCISCO, scheme=RFC, id=DEGF650514UI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","348","[{id=comprasimss-1620608011130}]","0","DELGADO GUZMAN FRANCISCO","0","0","delgado-guzman-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE LUIS BOYER BOLANOS, scheme=RFC, id=BOBL560118GWA}]","0","[{name=JOSE LUIS BOYER BOLANOS}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13852.9","[{id=compranet3-1620530467436}]","56","JOSE LUIS BOYER BOLAÑOS","4.766379946E7","0","jose-luis-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MAGALLANES FERNANDO, scheme=RFC, id=RUMF6108174G5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1455.4","[{id=comprasimss-1620608011130}]","0","RUIZ MAGALLANES FERNANDO","0","0","ruiz-magallanes-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KARLA EDITH VANEGAS DORANTES, scheme=RFC, id=VADK78020115A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","133010.63","[{id=comprasimss-1620608011130}]","0","KARLA EDITH VANEGAS DORANTES","0","0","karla-edith-vanegas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GARCIA CESAR RICARDO, scheme=RFC, id=MAGC780919TN7}]","0","[]","[{id=comprasimss}]","[proveedor]","44","1623132.18","[{id=comprasimss-1620608011130}]","0","MARTINEZ GARCIA CESAR RICARDO","0","0","martinez-garcia-cesar-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO PREZA ALEJANDRO, scheme=RFC, id=CAPA600218QL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","CASTILLO PREZA ALEJANDRO","0","0","castillo-preza-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA ALARCON LUIS VICENTE, scheme=RFC, id=VEAL470719LC0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","524806.51","[{id=comprasimss-1620608011130}]","0","VEGA ALARCON LUIS VICENTE","0","0","vega-alarcon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA NOLASCO IRENE, scheme=RFC, id=MONI610504UL3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4528835.68","[{id=comprasimss-1620608011130}]","0","MORA NOLASCO IRENE","0","0","mora-nolasco-irene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALLARES DUARTE MIGUEL, scheme=RFC, id=PADM450117GH5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3500","[{id=comprasimss-1620608011130}]","0","PALLARES DUARTE MIGUEL","0","0","pallares-duarte-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTAÑEDA VARGAS FAUSTO AURELIO, scheme=RFC, id=CAVF761128TY7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","49077","[{id=comprasimss-1620608011130}]","0","CASTAÑEDA VARGAS FAUSTO AURELIO","0","0","castaneda-vargas-fausto-aurelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCAZAR CASTA?EDA GABRIELA, scheme=RFC, id=AACG850130RG1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","71100","[{id=comprasimss-1620608011130}]","0","ALCAZAR CASTA?EDA GABRIELA","0","0","alcazar-castaeda-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVA ORTEGA CUEVAS, scheme=RFC, id=OECO640721855}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10349.97","[{id=comprasimss-1620608011130}]","0","OLIVA ORTEGA CUEVAS","0","0","oliva-ortega-cuevas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ AYALA MANUEL ANTONIO, scheme=RFC, id=GOAM5707316E9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","57054","[{id=comprasimss-1620608011130}]","0","GOMEZ AYALA MANUEL ANTONIO","0","0","gomez-ayala-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS RUIZ BALTAZAR, scheme=RFC, id=RORB630524HL0}]","0","[]","[{id=comprasimss}]","[proveedor]","44","2458626.7299999995","[{id=comprasimss-1620608011130}]","0","ROJAS RUIZ BALTAZAR","0","0","rojas-ruiz-baltazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO DIAZ ILICH, scheme=RFC, id=LODI801103245}]","0","[]","[{id=comprasimss}]","[proveedor]","2","7656","[{id=comprasimss-1620608011130}]","0","LOZANO DIAZ ILICH","0","0","lozano-diaz-ilich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHAURI FLETES EDMUNDO, scheme=RFC, id=EAFE440303C90}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","11484","[{id=pot-1620519810584}]","5","ECHAURI FLETES EDMUNDO","758200","0","echauri-fletes-edmundo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VAQUERO DOBLADO, scheme=RFC, id=VADH660808MQ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","852886.79","[{id=comprasimss-1620608011130}]","0","HECTOR VAQUERO DOBLADO","0","0","hector-vaquero-doblado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZADA HERNANDEZ JOSE MANUEL, scheme=RFC, id=LOHM740710D56}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1539983.61","[{id=comprasimss-1620608011130}]","0","LOZADA HERNANDEZ JOSE MANUEL","0","0","lozada-hernandez-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIVESIDAD VERACRUZANA, scheme=RFC, id=UVE450101FM9}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.2747250320000002E7","[{id=comprasimss-1620608011130}]","0","UNIVESIDAD VERACRUZANA","0","0","univesidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISRAEL ESTUDILLO ZAMORA, scheme=RFC, id=EUZI711212468}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","400244.93999999994","[{id=compranet-1620524637144}]","12","ISRAEL ESTUDILLO ZAMORA","412456.03","0","israel-estudillo-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLMOS BARRIENTOS JOSE ANTONIO, scheme=RFC, id=OOBA5705116G9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","63455.71","[{id=comprasimss-1620608011130}]","0","OLMOS BARRIENTOS JOSE ANTONIO","0","0","olmos-barrientos-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS ALONSO MIGUEL, scheme=RFC, id=CAAM5801266M8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","773700","[{id=comprasimss-1620608011130}]","0","CAMPOS ALONSO MIGUEL","0","0","campos-alonso-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TENORIO BOCANEGRA PUELO CESAR, scheme=RFC, id=TEBP721027G94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","76229.17","[{id=comprasimss-1620608011130}]","0","TENORIO BOCANEGRA PUELO CESAR","0","0","tenorio-bocanegra-puelo-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS AYALA PATRICIA, scheme=RFC, id=VAAP590804TQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5921183.14","[{id=comprasimss-1620608011130}]","0","VARGAS AYALA PATRICIA","0","0","vargas-ayala-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROA JOSE JAVIER, scheme=RFC, id=POJA710806I19}]","0","[]","[{id=comprasimss}]","[proveedor]","67","1.16928495E7","[{id=comprasimss-1620608011130}]","0","PROA JOSE JAVIER","0","0","proa-jose-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CABRERA SILVA JOSE LUIS, scheme=RFC, id=CASL661016AL8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","250","9128852.790000005","[{id=pot-1620519810584}]","1","CABRERA SILVA JOSE LUIS","5300","0","cabrera-silva-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ ALCANTARA GERARDO, scheme=RFC, id=SAAG870228JX4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17086.8","[{id=comprasimss-1620608011130}]","0","SANCHEZ ALCANTARA GERARDO","0","0","sanchez-alcantara-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ANGUIANO ALFONSO, scheme=RFC, id=CUAA450717R49}]","0","[]","[{id=comprasimss}]","[proveedor]","85","1080311.47","[{id=comprasimss-1620608011130}]","0","CRUZ ANGUIANO ALFONSO","0","0","cruz-anguiano-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CISNEROS MARTHA AURORA, scheme=RFC, id=HECM6302236U2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","68600","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CISNEROS MARTHA AURORA","0","0","hernandez-cisneros-martha-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBERTO PEREZ ARROYO, scheme=RFC, id=PEAA830501FJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","129999.99","[{id=comprasimss-1620608011130}]","0","ALBERTO PEREZ ARROYO","0","0","alberto-perez-arroyo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLAGA CRUZ ANGEL, scheme=RFC, id=GACA700916IS2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","87024.8","[{id=comprasimss-1620608011130}]","0","GALLAGA CRUZ ANGEL","0","0","gallaga-cruz-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSADO DOMINGUEZ MOISES, scheme=RFC, id=RODM691123J92}]","0","[]","[{id=comprasimss}]","[proveedor]","8","7436.95","[{id=comprasimss-1620608011130}]","0","ROSADO DOMINGUEZ MOISES","0","0","rosado-dominguez-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ACOSTA ALEJANDRO, scheme=RFC, id=AAAA710520E54}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24390","[{id=comprasimss-1620608011130}]","0","ALVAREZ ACOSTA ALEJANDRO","0","0","alvarez-acosta-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN DONACIANO, scheme=RFC, id=GUDO530524PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","132778.55","[{id=comprasimss-1620608011130}]","0","GUZMAN DONACIANO","0","0","guzman-donaciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACU?A ORDO?EZ HECTOR MAURICIO, scheme=RFC, id=AUOH750227418}]","0","[]","[{id=comprasimss}]","[proveedor]","3","205620","[{id=comprasimss-1620608011130}]","0","ACU?A ORDO?EZ HECTOR MAURICIO","0","0","acua-ordoez-hector-mauricio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CEA PAULA MARCELA, scheme=RFC, id=GOCP760104MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52026","[{id=comprasimss-1620608011130}]","0","GONZALEZ CEA PAULA MARCELA","0","0","gonzalez-cea-paula-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHENIQUE MACIAS JOSE ANTONIO, scheme=RFC, id=EEMA751011EU9}]","0","[{name=ECHENIQUE MACIAS JOSE ANTONIO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","54","1.9028198539999995E7","[{id=pot-1620519810584}]","1","ECHENIQUE MACÍAS JOSÉ ANTONIO","0","0","echenique-macias-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ MORAMAY BERMUDEZ GAVI?O, scheme=RFC, id=BEGC690422GL4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","356388","[{id=comprasimss-1620608011130}]","0","CRUZ MORAMAY BERMUDEZ GAVI?O","0","0","cruz-moramay-bermudez-gavio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILA LOPEZ MARIANA BEATRIZ, scheme=RFC, id=AILM880303HC7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2095865.44","[{id=comprasimss-1620608011130}]","0","AVILA LOPEZ MARIANA BEATRIZ","0","0","avila-lopez-mariana-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAULO DANIEL CANALES SALAS, scheme=RFC, id=CASP770108LL5}]","0","[]","[{id=comprasimss}]","[proveedor]","67","896604.9","[{id=comprasimss-1620608011130}]","0","PAULO DANIEL CANALES SALAS","0","0","paulo-daniel-canales-salas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TORRES NANCY, scheme=RFC, id=GOTN860823BW7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2126630.92","[{id=comprasimss-1620608011130}]","0","GONZALEZ TORRES NANCY","0","0","gonzalez-torres-nancy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ MARTINEZ ISIDRO, scheme=RFC, id=GUMI3505152Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2023277.4000000001","[{id=comprasimss-1620608011130}]","0","GUTIERREZ MARTINEZ ISIDRO","0","0","gutierrez-martinez-isidro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA CORONA SIMON, scheme=RFC, id=EACS550216FG8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","746805.66","[{id=comprasimss-1620608011130}]","0","ESCAMILLA CORONA SIMON","0","0","escamilla-corona-simon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA IBARRA PARRA, scheme=RFC, id=IAPE7407277I0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11550","[{id=comprasimss-1620608011130}]","0","ERIKA IBARRA PARRA","0","0","erika-ibarra-parra","0"
