"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[REGA PROYECTO Y SUPERVISIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/14-S-01]","[{roles=supplier, name=REGA PROYECTO Y SUPERVISIÓN S.A DE C.V., details={type=company}, id=rega-proyecto-y-supervision-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMX-0002/14-S-01-IXMX-0002/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[rega-proyecto-y-supervision-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión De Los Trabajos De Operación Conservación Y Mantenimiento Apoyo Técnico E Integral A Las Residencias De Obras En El Cip Ixtapa","[{id=pot-1620519810584}]","Supervisión De Los Trabajos De Operación Conservación Y Mantenimiento Apoyo Técnico E Integral A Las Residencias De Obras En El Cip Ixtapa","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMX-0002/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMX-0002/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/14-S-01}]","Supervisión De Los Trabajos De Operación Conservación Y Mantenimiento Apoyo Técnico E Integral A Las Residencias De Obras En El Cip Ixtapa","IXMX-0002/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-02-28T00:00:00.000Z","IXMX-0002/14-S-01","ocds-0ud2q6-IXMX-0002/14-S-01","249567.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGA PROYECTO Y SUPERVISIÓN S.A DE C.V., id=rega-proyecto-y-supervision-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249567.66","IXMX-0002/14-S-01"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-29T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ADC CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/14-S-02]","[{roles=supplier, name=ADC CONSTRUCCIONES S.A DE C.V., details={type=company}, id=adc-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMX-0002/14-S-02-IXMX-0002/14-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[adc-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral para la Ejecución de los Trabajos Correspondientes a la Red de Riego del Campo de Golf Palma Real Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Incluyendo Personal de Apoyo Técnico para las Residencias de Obra del CIP Ixtapa GRO.","[{id=pot-1620519810584}]","Supervisión Integral para la Ejecución de los Trabajos Correspondientes a la Red de Riego del Campo de Golf Palma Real Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Incluyendo Personal de Apoyo Técnico para las Residencias de Obra del CIP Ixtapa GRO.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMX-0002/14-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMX-0002/14-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/14-S-02}]","Supervisión Integral para la Ejecución de los Trabajos Correspondientes a la Red de Riego del Campo de Golf Palma Real Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Incluyendo Personal de Apoyo Técnico para las Residencias de Obra del CIP Ixtapa GRO.","IXMX-0002/14-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","IXMX-0002/14-S-02","ocds-0ud2q6-IXMX-0002/14-S-02","2068334.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADC CONSTRUCCIONES S.A DE C.V., id=adc-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2068334.05","IXMX-0002/14-S-02","true"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TDS ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPA-9704/08-S-02]","[{roles=supplier, name=TDS ARQUITECTOS S.A. DE C.V., details={type=company}, id=tds-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXPA-9704/08-S-02-IXPA-9704/08-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[tds-arquitectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Paradero de Autobuses en Lomas de las Garzas Ixtapa Gro.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Paradero de Autobuses en Lomas de las Garzas Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPA-9704/08-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPA-9704/08-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPA-9704/08-S-02}]","Proyecto Ejecutivo Paradero de Autobuses en Lomas de las Garzas Ixtapa Gro.","IXPA-9704/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-24T00:00:00.000Z","IXPA-9704/08-S-02","ocds-0ud2q6-IXPA-9704/08-S-02","196532.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TDS ARQUITECTOS S.A. DE C.V., id=tds-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196532.03","IXPA-9704/08-S-02",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0536/10-O-01-IXDU-0536/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Banquetas Guarniciones Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Red de Riego para la 2a Etapa de la Urbanización Lomas de Playa Linda en Zona Hotelera II-1 en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Terracerías Pavimentos Banquetas Guarniciones Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Red de Riego para la 2a Etapa de la Urbanización Lomas de Playa Linda en Zona Hotelera II-1 en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0536/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0536/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/10-O-01}]","Terracerías Pavimentos Banquetas Guarniciones Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Red de Riego para la 2a Etapa de la Urbanización Lomas de Playa Linda en Zona Hotelera II-1 en el CIP Ixtapa Gro.","IXDU-0536/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-31T00:00:00.000Z","IXDU-0536/10-O-01","ocds-0ud2q6-IXDU-0536/10-O-01","18450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18450000","IXDU-0536/10-O-01",
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0536/11-O-02-IXDU-0536/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización de Taludes en Vialidades A C D y Lateral en la Urbanización Playa Linda Ixtapa Gro.","[{id=pot-1620519810584}]","Estabilización de Taludes en Vialidades A C D y Lateral en la Urbanización Playa Linda Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0536/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0536/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/11-O-02}]","Estabilización de Taludes en Vialidades A C D y Lateral en la Urbanización Playa Linda Ixtapa Gro.","IXDU-0536/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-20T00:00:00.000Z","IXDU-0536/11-O-02","ocds-0ud2q6-IXDU-0536/11-O-02","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","IXDU-0536/11-O-02",
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/12-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0536/12-O-02-IXDU-0536/12-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de Protección Pluvial y Complementarias en la Urbanización Lomas de Playa Linda el CIP Ixtapa.","[{id=pot-1620519810584}]","Obras de Protección Pluvial y Complementarias en la Urbanización Lomas de Playa Linda el CIP Ixtapa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0536/12-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0536/12-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/12-O-02}]","Obras de Protección Pluvial y Complementarias en la Urbanización Lomas de Playa Linda el CIP Ixtapa.","IXDU-0536/12-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","IXDU-0536/12-O-02","ocds-0ud2q6-IXDU-0536/12-O-02","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","IXDU-0536/12-O-02",
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCTORA GENOVAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/14-O-01]","[{roles=supplier, name=CONSTRUCTORA GENOVAC S.A. DE C.V., details={type=company}, id=constructora-genovac-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0536/14-O-01-IXDU-0536/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[constructora-genovac-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de protección pluvial obras complementarias de urbanización y obras para resarcir los daños por lluvias en lomas de playa linda en Ixtapa Gro.","[{id=pot-1620519810584}]","Obras de protección pluvial obras complementarias de urbanización y obras para resarcir los daños por lluvias en lomas de playa linda en Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0536/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0536/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/14-O-01}]","Obras de protección pluvial obras complementarias de urbanización y obras para resarcir los daños por lluvias en lomas de playa linda en Ixtapa Gro.","IXDU-0536/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-24T00:00:00.000Z","IXDU-0536/14-O-01","ocds-0ud2q6-IXDU-0536/14-O-01","4726138.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GENOVAC S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4726138.2","IXDU-0536/14-O-01",
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/12-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8520/12-O-02-IXDU-8520/12-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras Pluviales y Obras Complementarias en la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Obras Pluviales y Obras Complementarias en la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8520/12-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8520/12-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/12-O-02}]","Obras Pluviales y Obras Complementarias en la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","IXDU-8520/12-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","IXDU-8520/12-O-02","ocds-0ud2q6-IXDU-8520/12-O-02","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","IXDU-8520/12-O-02",
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FERNANDO MUR GAVALDON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPD-9701/11-S-01]","[{roles=supplier, name=FERNANDO MUR GAVALDON, details={type=person}, id=fernando-mur-gavaldon}]","MXN","DIRECCIÓN DE DESARROLLO","IXPD-9701/11-S-01-IXPD-9701/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fernando-mur-gavaldon]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Cocodrilario Ixtapa Gro.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Cocodrilario Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPD-9701/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPD-9701/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPD-9701/11-S-01}]","Proyecto Ejecutivo Cocodrilario Ixtapa Gro.","IXPD-9701/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","IXPD-9701/11-S-01","ocds-0ud2q6-IXPD-9701/11-S-01","489007.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO MUR GAVALDON, id=fernando-mur-gavaldon}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489007.73","IXPD-9701/11-S-01","true"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8924/10-O-01-IXDU-8924/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 2a Etapa de la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 2a Etapa de la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8924/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8924/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/10-O-01}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 2a Etapa de la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","IXDU-8924/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","IXDU-8924/10-O-01","ocds-0ud2q6-IXDU-8924/10-O-01","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","IXDU-8924/10-O-01",
