"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013474&p_CveDep=09120&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-021-09-4500013474","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eulen-mexico-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de trasalado de documentaciýn","[{id=compranet3-1620530467436}]","9120002","Servicio de trasalado de documentaciýn","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013474&p_CveDep=09120&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Servicio de trasalado de documentaciýn","4500013474","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-021-09","ocds-0ud2q6-09120002-021-09","382995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382995","4500013474"
"2021-05-09T03:21:07.000Z","2011-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-12-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015471&p_CveDep=09120&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-021-10-4500015471","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015471&p_CveDep=09120&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","4500015471","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-021-10","ocds-0ud2q6-09120002-021-10","1694400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694400","4500015471"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MARIA POMPELLA GANDARILLA TERAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA POMPELLA GANDARILLA TERAN, details={type=person}, id=maria-pompella-gandarilla-teran}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-02-010-03","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maria-pompella-gandarilla-teran]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecànica automotriz a vehìculos de CAPUFE","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecànica automotriz a vehìculos de CAPUFE","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecànica automotriz a vehìculos de CAPUFE","010-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-02","ocds-0ud2q6-09120002-022-02","357075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA POMPELLA GANDARILLA TERAN, id=maria-pompella-gandarilla-teran}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357075","010-03"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003618&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-04-4500003618","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[precision-control-noroeste-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003618&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","4500003618","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-04","ocds-0ud2q6-09120002-022-04","592800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592800","4500003618"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450003617&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-04-450003617","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mac-computadoras-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450003617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450003617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450003617&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","450003617","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-04","ocds-0ud2q6-09120002-022-04","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","450003617"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005666&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-05-4500005666","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[precision-control-noroeste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005666&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","4500005666","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-05","ocds-0ud2q6-09120002-022-05","622440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622440","4500005666"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[Q PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005694&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=Q PLUS S.A. DE C.V., details={type=company}, id=q-plus-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-05-4500005694","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[q-plus-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005694&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo a equipos de computo, perifericos y unidades de energia ininterrumpible","4500005694","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-05","ocds-0ud2q6-09120002-022-05","886280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q PLUS S.A. DE C.V., id=q-plus-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886280","4500005694"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007347&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-06-4500007347","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[precision-control-noroeste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento y conservacion de equipos e instalaciones de ýrea de telematica","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento y conservacion de equipos e instalaciones de ýrea de telematica","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007347&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Servicio de mantenimiento y conservacion de equipos e instalaciones de ýrea de telematica","4500007347","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-06","ocds-0ud2q6-09120002-022-06","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","4500007347"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011258&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-08-4500011258","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[precision-control-noroeste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","mantenimiento y conservacion de ýreas de telematica","[{id=compranet3-1620530467436}]","9120002","mantenimiento y conservacion de ýreas de telematica","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011258&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","mantenimiento y conservacion de ýreas de telematica","4500011258","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-08","ocds-0ud2q6-09120002-022-08","223675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223675","4500011258"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011259&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-08-4500011259","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[excel-distribuidora-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","mantenimiento y conservacion de ýreas de telematica","[{id=compranet3-1620530467436}]","9120002","mantenimiento y conservacion de ýreas de telematica","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011259&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","mantenimiento y conservacion de ýreas de telematica","4500011259","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-08","ocds-0ud2q6-09120002-022-08","19274.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19274.45","4500011259"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013485&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-09-4500013485","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de vales para combustible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013485&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vales para combustible","4500013485","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-09","ocds-0ud2q6-09120002-022-09","4257000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4257000","4500013485"
