"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-71]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-71-11-40-71","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ofitodo-express-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. ENFRIADORES","[{id=pot-1620519810584}]","MTTO. ENFRIADORES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-71}]","MTTO. ENFRIADORES","11-40-71","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-06-04T00:00:00.000Z","11-40-71","ocds-0ud2q6-11-40-71","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V., id=ofitodo-express-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","11-40-71"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-140]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-140-11-37-140","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA DE MARZO EN OFNAS. CENTRALES","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA DE MARZO EN OFNAS. CENTRALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-140}]","CONSUMO DE ENERGÍA DE MARZO EN OFNAS. CENTRALES","11-37-140","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-31T00:00:00.000Z","11-37-140","ocds-0ud2q6-11-37-140","87935.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87935.66","11-37-140"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARÍA DE LOS ÁNGELES CORTÉS SALDÍVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-82]","[{roles=supplier, name=MARÍA DE LOS ÁNGELES CORTÉS SALDÍVAR, details={type=person}, id=maria-de-los-angeles-cortes-saldivar}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-82-11-40-82","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maria-de-los-angeles-cortes-saldivar]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","REPARACIÓN DE EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-82}]","REPARACIÓN DE EQUIPO DE OFICINA","11-40-82","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-08-05T00:00:00.000Z","11-40-82","ocds-0ud2q6-11-40-82","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ÁNGELES CORTÉS SALDÍVAR, id=maria-de-los-angeles-cortes-saldivar}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","11-40-82"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONGRESO DEL TRABAJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-164]","[{roles=supplier, name=CONGRESO DEL TRABAJO, details={type=company}, id=congreso-del-trabajo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-164-11-37-164","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[congreso-del-trabajo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA EN MAYO","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA EN MAYO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-164}]","CONSUMO DE ENERGÍA EN MAYO","11-37-164","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-05-31T00:00:00.000Z","11-37-164","ocds-0ud2q6-11-37-164","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESO DEL TRABAJO, id=congreso-del-trabajo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","11-37-164"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORTÉS SALDÍVAR MA. DE LOS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-87]","[{roles=supplier, name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, details={type=person}, id=cortes-saldivar-ma-de-los-angeles}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-87-11-40-87","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cortes-saldivar-ma-de-los-angeles]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","REPARACIÓN DE EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-87","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-87-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-87}]","REPARACIÓN DE EQUIPO DE OFICINA","11-40-87","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-25T00:00:00.000Z","11-40-87","ocds-0ud2q6-11-40-87","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, id=cortes-saldivar-ma-de-los-angeles}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","11-40-87"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-29]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-29-11-37-29","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL MES DE DICIEMBRE EN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL MES DE DICIEMBRE EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-29}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL MES DE DICIEMBRE EN LA RAZA","11-37-29","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-01-04T00:00:00.000Z","11-37-29","ocds-0ud2q6-11-37-29","4488.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4488.7","11-37-29"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CEDILLO HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-96]","[{roles=supplier, name=CEDILLO HERMANOS S.A., details={type=company}, id=cedillo-hermanos-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-96-11-40-96","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cedillo-hermanos-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE UNA MESA DEL AREA DE CORRESPONDENCIA","[{id=pot-1620519810584}]","REPARACION DE UNA MESA DEL AREA DE CORRESPONDENCIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-96","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-96-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-96}]","REPARACION DE UNA MESA DEL AREA DE CORRESPONDENCIA","11-40-96","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-04T00:00:00.000Z","11-40-96","ocds-0ud2q6-11-40-96","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDILLO HERMANOS S.A., id=cedillo-hermanos-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","11-40-96"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-97]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-97-11-40-97","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ofitodo-express-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","REPARACION DE EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-97}]","REPARACION DE EQUIPO DE OFICINA","11-40-97","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-04T00:00:00.000Z","11-40-97","ocds-0ud2q6-11-40-97","8580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V., id=ofitodo-express-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8580","11-40-97"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-99]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-99-11-40-99","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ofitodo-express-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE VENTILADORES","[{id=pot-1620519810584}]","REPARACION DE VENTILADORES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-99","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-99-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-99}]","REPARACION DE VENTILADORES","11-40-99","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-15T00:00:00.000Z","11-40-99","ocds-0ud2q6-11-40-99","460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V., id=ofitodo-express-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460","11-40-99"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO COMERCIAL DE AUTOPARTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-43-9]","[{roles=supplier, name=GRUPO COMERCIAL DE AUTOPARTES S.A. DE C.V., details={type=company}, id=grupo-comercial-de-autopartes-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-43-9-11-43-9","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-comercial-de-autopartes-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RHINES Y ESPEJOS","[{id=pot-1620519810584}]","SEGUROS DE RHINES Y ESPEJOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-43-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-43-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-43-9}]","SEGUROS DE RHINES Y ESPEJOS","11-43-9","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-06-14T00:00:00.000Z","11-43-9","ocds-0ud2q6-11-43-9","19632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL DE AUTOPARTES S.A. DE C.V., id=grupo-comercial-de-autopartes-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19632","11-43-9"
