"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771003&pr=2013]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","1590891.74","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024T27-D250850-10771003","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771003&pr=2013}]","Estado de México","10771003","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771003","ocds-0ud2q6-MEX-P-LA019GYR024T27-D250850","[Montos Contratados]","1590891.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1590891.74","10771003"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720438&pr=2012]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","913711.58","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GRY024T511-D150751-10720438","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720438&pr=2012}]","Estado de México","10720438","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720438","ocds-0ud2q6-MEX-P-LA019GRY024T511-D150751","[Montos Contratados]","913711.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","913711.58","10720438"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678721&pr=2011]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","883533.02","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121803010-D051615-10678721","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10678721","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678721, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678721&pr=2011}]","Estado de México","10678721","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10678721","ocds-0ud2q6-MEX-P-0064121803010-D051615","[Montos Contratados]","883533.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","883533.02","10678721"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11594023&pr=2015]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","783918.72","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024T288-D4M0861-11594023","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","true","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11594023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11594023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11594023&pr=2015}]","Estado de México","11594023","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11594023","ocds-0ud2q6-MEX-P-LA019GYR024T288-D4M0861","[Montos Contratados]","783918.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","783918.72","11594023"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072684&pr=2014]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","649056.19","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024T109-D350719-11072684","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11072684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072684&pr=2014}]","Estado de México","11072684","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072684","ocds-0ud2q6-MEX-P-LA019GYR024T109-D350719","[Montos Contratados]","649056.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649056.19","11072684"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664543&pr=2010]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","401151.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121801809-D951028-10664543","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664543&pr=2010}]","Estado de México","10664543","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664543","ocds-0ud2q6-MEX-P-0064121801809-D951028","[Montos Contratados]","401151.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401151.2","10664543"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11049224&pr=2013]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","310724.56","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD2092013-D350757-11049224","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11049224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11049224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11049224&pr=2013}]","Estado de México","11049224","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11049224","ocds-0ud2q6-MEX-P-AD2092013-D350757","[Montos Contratados]","310724.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310724.56","11049224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760780&pr=2016]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","144701.88","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD1822016-D6M0595-11760780","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11760780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760780&pr=2016}]","Estado de México","11760780","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760780","ocds-0ud2q6-MEX-P-AD1822016-D6M0595","[Montos Contratados]","144701.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144701.88","11760780"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593241&pr=2016]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","142821.52","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AA019GYR024E128-D6M0157-11593241","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593241&pr=2016}]","Estado de México","11593241","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593241","ocds-0ud2q6-MEX-P-AA019GYR024E128-D6M0157","[Montos Contratados]","142821.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142821.52","11593241"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664452&pr=2010]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=OIN9304236N6}, details={type=company}, id=ortopedia-internacional-sa-de-cv}]","130667.63","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-121801408REC-D051116-10664452","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664452&pr=2010}]","Estado de México","10664452","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664452","ocds-0ud2q6-MEX-P-121801408REC-D051116","[Montos Contratados]","130667.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130667.63","10664452"
