"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MICHELSEN CONSULTING SAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 337/2009&vv_provsino=0]","[{roles=supplier, name=MICHELSEN CONSULTING SAC, details={type=company}, id=michelsen-consulting-sac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-050-09-SFDGA 337/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[michelsen-consulting-sac]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","licencia de sitio laboratorio de simulacion en administración y gerencia","[{id=compranet3-1620530467436}]","47004002","licencia de sitio laboratorio de simulacion en administración y gerencia","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 337/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 337/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 337/2009&vv_provsino=0}]","licencia de sitio laboratorio de simulacion en administración y gerencia","SFDGA 337/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-050-09","ocds-0ud2q6-47004002-050-09","608350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELSEN CONSULTING SAC, id=michelsen-consulting-sac}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608350","SFDGA 337/2009"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 339/2006&vv_provsino=0]","[{roles=supplier, name=INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V., details={type=company}, id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-029-07-SFDGA 339/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-y-sistemas-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","FLOPPY","[{id=compranet3-1620530467436}]","47004002","FLOPPY","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 339/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 339/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 339/2006&vv_provsino=0}]","PROCESADOR","SFDGA 339/2006","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-029-07","ocds-0ud2q6-47004002-029-07","7940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V., id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7940","SFDGA 339/2006"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EXPERTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 340/2006&vv_provsino=0]","[{roles=supplier, name=EXPERTIS, S.A. DE C.V., details={type=company}, id=expertis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-029-07-SFDGA 340/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[expertis-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PROCESADOR","[{id=compranet3-1620530467436}]","47004002","PROCESADOR","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 340/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 340/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 340/2006&vv_provsino=0}]","PROCESADOR","SFDGA 340/2006","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-029-07","ocds-0ud2q6-47004002-029-07","8940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTIS, S.A. DE C.V., id=expertis-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8940","SFDGA 340/2006"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TERMO PAILERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 348/2009&vv_provsino=0]","[{roles=supplier, name=TERMO PAILERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=termo-paileria-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-052-09-SFDGA 348/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[termo-paileria-industrial-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","reparacion de calderas","[{id=compranet3-1620530467436}]","47004002","reparacion de calderas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 348/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 348/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 348/2009&vv_provsino=0}]","reparacion de calderas","SFDGA 348/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-052-09","ocds-0ud2q6-47004002-052-09","108948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMO PAILERIA INDUSTRIAL, S.A. DE C.V., id=termo-paileria-industrial-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108948","SFDGA 348/2009"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AGUILAR VALENCIA GLORIA ISABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 349/2009&vv_provsino=0]","[{roles=supplier, name=AGUILAR VALENCIA GLORIA ISABEL, details={type=person}, id=aguilar-valencia-gloria-isabel}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-053-09-SFDGA 349/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[aguilar-valencia-gloria-isabel]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","campana flujo","[{id=compranet3-1620530467436}]","47004002","campana flujo","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 349/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 349/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 349/2009&vv_provsino=0}]","campana flujo","SFDGA 349/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-053-09","ocds-0ud2q6-47004002-053-09","103143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR VALENCIA GLORIA ISABEL, id=aguilar-valencia-gloria-isabel}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103143","SFDGA 349/2009"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 350/2009&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON, S. A DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-054-09-SFDGA 350/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","47004002","EQUIPO ESPECIALIZADO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 350/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 350/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 350/2009&vv_provsino=0}]","EQUIPO ESPECIALIZADO","SFDGA 350/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-054-09","ocds-0ud2q6-47004002-054-09","952000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952000","SFDGA 350/2009"
"2021-05-09T03:21:07.000Z","2010-07-31T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[OBSERVATORIO REGIONAL PARA LA MUJER DE AMERICA LATINA Y EL CARIBE A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SADGA 177/2010&vv_provsino=0]","[{roles=supplier, name=OBSERVATORIO REGIONAL PARA LA MUJER DE AMERICA LATINA Y EL CARIBE A.C., details={type=company}, id=observatorio-regional-para-la-mujer-de-america-latina-y-el-caribe-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-029-10-SADGA 177/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[observatorio-regional-para-la-mujer-de-america-latina-y-el-caribe-ac]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","diagnostico de cultura institucional y gestion publica","[{id=compranet3-1620530467436}]","47004002","diagnostico de cultura institucional y gestion publica","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 177/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 177/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SADGA 177/2010&vv_provsino=0}]","diagnostico de cultura institucional y gestion publica","SADGA 177/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-029-10","ocds-0ud2q6-47004002-029-10","1939655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSERVATORIO REGIONAL PARA LA MUJER DE AMERICA LATINA Y EL CARIBE A.C., id=observatorio-regional-para-la-mujer-de-america-latina-y-el-caribe-ac}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939655.17","SADGA 177/2010"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MARCO ANTONIO ACEVO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 352/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ACEVO NUÑEZ, details={type=person}, id=marco-antonio-acevo-nunez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-056-09-SFDGA 352/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[marco-antonio-acevo-nunez]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","sistemas adminsitativos con licencias educativas","[{id=compranet3-1620530467436}]","47004002","sistemas adminsitativos con licencias educativas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 352/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 352/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 352/2009&vv_provsino=0}]","sistemas adminsitativos con licencias educativas","SFDGA 352/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-056-09","ocds-0ud2q6-47004002-056-09","91440.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ACEVO NUÑEZ, id=marco-antonio-acevo-nunez}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91440.2","SFDGA 352/2009"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO GEN-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 608/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO GEN-LAB, S.A. DE C.V., details={type=company}, id=grupo-gen-lab-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-030-04-SFDGA 608/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-gen-lab-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","bloque modular","[{id=compranet3-1620530467436}]","47004002","bloque modular","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 608/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 608/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 608/2004&vv_provsino=0}]","pipeta serologica","SFDGA 608/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-030-04","ocds-0ud2q6-47004002-030-04","623.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GEN-LAB, S.A. DE C.V., id=grupo-gen-lab-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623.64","SFDGA 608/2004"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PLASENCIA DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 357/2009&vv_provsino=0]","[{roles=supplier, name=PLASENCIA DE NAYARIT, S.A. DE C.V., details={type=company}, id=plasencia-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-058-09-SFDGA 357/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[plasencia-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","FORD RANGER DOBLE CABINA (JW5) MOD. 2010","[{id=compranet3-1620530467436}]","47004002","FORD RANGER DOBLE CABINA (JW5) MOD. 2010","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 357/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 357/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 357/2009&vv_provsino=0}]","FORD RANGER DOBLE CABINA (JW5) MOD. 2010","SFDGA 357/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-058-09","ocds-0ud2q6-47004002-058-09","506029.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASENCIA DE NAYARIT, S.A. DE C.V., id=plasencia-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506029.56","SFDGA 357/2009"
"2021-05-09T03:21:07.000Z","2009-01-18T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[UNIVERSIDAD AUTONOMA DE NAYARIT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 358/2009&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NAYARIT, details={type=company}, id=universidad-autonoma-de-nayarit}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-059-09-SFDGA 358/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[universidad-autonoma-de-nayarit]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Libro","[{id=compranet3-1620530467436}]","47004002","Libro","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 358/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 358/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 358/2009&vv_provsino=0}]","Libro","SFDGA 358/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-059-09","ocds-0ud2q6-47004002-059-09","902219.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE NAYARIT, id=universidad-autonoma-de-nayarit}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902219.78","SFDGA 358/2009"
