"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-019-09-4600016321","[contract]","unidad-de-suministros-i-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Nitrógeno líquido para el trienio 2010-2012. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10242010.","[{id=compranet3-1620530467436}]","18576057","Nitrógeno líquido para el trienio 2010-2012. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10242010.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Nitrógeno líquido para el trienio 2010-2012. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10242010.","4600016321","PEMEX REFINACIÓN","18576057-019-09","ocds-0ud2q6-18576057-019-09","242367480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242367480","4600016321"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068686&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-020-02-4500068686","[contract]","unidad-de-suministros-i-pemex-refinacion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Bomba Hidráulica (equipo completo) para la Refinería Ing. Hector Lara Sosa, Cadereyta, Nuevo Leon., Solicitud de pedido: 10056404","[{id=compranet3-1620530467436}]","18576057","Bomba Hidráulica (equipo completo) para la Refinería Ing. Hector Lara Sosa, Cadereyta, Nuevo Leon., Solicitud de pedido: 10056404","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500068686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068686&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Bomba Hidráulica (equipo completo) para la Refinería Ing. Hector Lara Sosa, Cadereyta, Nuevo Leon., Solicitud de pedido: 10056404","4500068686","PEMEX REFINACIÓN","18576057-020-02","ocds-0ud2q6-18576057-020-02","2595746.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595746.16","4500068686"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-020-03-4500118135","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","4500118135","PEMEX REFINACIÓN","18576057-020-03","ocds-0ud2q6-18576057-020-03","60188700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60188700","4500118135"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177223&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Unidad de Suministros I","18576057-020-05-4500177223","[contract]","unidad-de-suministros-i-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador y Alumina para el proceso de desulfuraciýn de la planta de hidrýgeno (U-3400) de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 10132361.","[{id=compranet3-1620530467436}]","18576057","Catalizador y Alumina para el proceso de desulfuraciýn de la planta de hidrýgeno (U-3400) de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 10132361.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500177223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177223&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Catalizador y Alumina para el proceso de desulfuraciýn de la planta de hidrýgeno (U-3400) de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 10132361.","4500177223","PEMEX REFINACIÓN","18576057-020-05","ocds-0ud2q6-18576057-020-05","2838307.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838307.22","4500177223"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011185&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-020-06-4600011185","[contract]","unidad-de-suministros-i-pemex-refinacion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento de Agua Negra Renovada mediante el sistema de clarifloculaciýn en Lýnea, Filtraciýn y ýsmosis inversa, de la Refinerýa Ing. Hýctor R. Lara Sosa, en Cadereyta, N.L., al amparo de la solicitud de pedido No. 30027594","[{id=compranet3-1620530467436}]","18576057","Tratamiento de Agua Negra Renovada mediante el sistema de clarifloculaciýn en Lýnea, Filtraciýn y ýsmosis inversa, de la Refinerýa Ing. Hýctor R. Lara Sosa, en Cadereyta, N.L., al amparo de la solicitud de pedido No. 30027594","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011185&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Tratamiento de Agua Negra Renovada mediante el sistema de clarifloculaciýn en Lýnea, Filtraciýn y ýsmosis inversa, de la Refinerýa Ing. Hýctor R. Lara Sosa, en Cadereyta, N.L., al amparo de la solicitud de pedido No. 30027594","4600011185","PEMEX REFINACIÓN","18576057-020-06","ocds-0ud2q6-18576057-020-06","124106256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124106256","4600011185"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012709&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-020-07-4600012709","[contract]","unidad-de-suministros-i-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de bienes consistentes en: Anilina Roja Lýquida para el Sistema Nacional de Refinaciýn, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029255","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de bienes consistentes en: Anilina Roja Lýquida para el Sistema Nacional de Refinaciýn, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029255","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012709&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de bienes consistentes en: Anilina Roja Lýquida para el Sistema Nacional de Refinaciýn, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029255","4600012709","PEMEX REFINACIÓN","18576057-020-07","ocds-0ud2q6-18576057-020-07","13991320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13991320","4600012709"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016361&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-020-09-4600016361","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","DIETANOLAMINA PARA LAS REFINERÍAS ""ING. HÉCTOR R. LARA SOSA"", ""FRANCISCO I. MADERO"", ""GRAL. LÁZARO CÁRDENAS"", ""ING. ANTONIO M. AMOR"", ""ING. ANTONIO DOVALÍ JAIME"" Y ""MIGUEL HIDALGO"", BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA LOS EJERCICIOS FISCALES DEL 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","DIETANOLAMINA PARA LAS REFINERÍAS ""ING. HÉCTOR R. LARA SOSA"", ""FRANCISCO I. MADERO"", ""GRAL. LÁZARO CÁRDENAS"", ""ING. ANTONIO M. AMOR"", ""ING. ANTONIO DOVALÍ JAIME"" Y ""MIGUEL HIDALGO"", BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA LOS EJERCICIOS FISCALES DEL 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016361&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","DIETANOLAMINA PARA LAS REFINERÍAS ""ING. HÉCTOR R. LARA SOSA"", ""FRANCISCO I. MADERO"", ""GRAL. LÁZARO CÁRDENAS"", ""ING. ANTONIO M. AMOR"", ""ING. ANTONIO DOVALÍ JAIME"" Y ""MIGUEL HIDALGO"", BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA LOS EJERCICIOS FISCALES DEL 2010, 2011 Y 2012.","4600016361","PEMEX REFINACIÓN","18576057-020-09","ocds-0ud2q6-18576057-020-09","10070600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10070600","4600016361"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011657&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-07-4600011657","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en Recuperaciýn de Metales Preciosos en Lotes de Catalizadores agotados de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende , Hgo., bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido 30029583","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en Recuperaciýn de Metales Preciosos en Lotes de Catalizadores agotados de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende , Hgo., bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido 30029583","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011657&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Para la prestaciýn de los servicios consistentes en Recuperaciýn de Metales Preciosos en Lotes de Catalizadores agotados de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende , Hgo., bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido 30029583","4600011657","PEMEX REFINACIÓN","18576057-003-07","ocds-0ud2q6-18576057-003-07","5442771.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5442771.8","4600011657"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144881&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-08-46000144881","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10219202","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10219202","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144881&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10219202","46000144881","PEMEX REFINACIÓN","18576057-003-08","ocds-0ud2q6-18576057-003-08","3403995.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3403995.01","46000144881"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[DENKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015049&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DENKE, S.A. DE C.V., details={type=company}, id=denke-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-09-4600015049","[contract]","unidad-de-suministros-i-pemex-refinacion","[denke-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestaciýn de los servicios consistentes en: Tratamiento de agua negra renovada mediante el sistema de clarifloculaciýn en lýnea, filtraciýn y osmosis inversa, en la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228215.","[{id=compranet3-1620530467436}]","18576057","prestaciýn de los servicios consistentes en: Tratamiento de agua negra renovada mediante el sistema de clarifloculaciýn en lýnea, filtraciýn y osmosis inversa, en la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228215.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015049&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","prestaciýn de los servicios consistentes en: Tratamiento de agua negra renovada mediante el sistema de clarifloculaciýn en lýnea, filtraciýn y osmosis inversa, en la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228215.","4600015049","PEMEX REFINACIÓN","18576057-003-09","ocds-0ud2q6-18576057-003-09","1.223746596E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENKE, S.A. DE C.V., id=denke-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223746596E8","4600015049"
