"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-10-18T12:52:00.000Z","2018-01-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[MARIA ESTELA HANON MURGUIA]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DEL INMUEBLE EN EL MUNICIPIO DE AUTLAN DE NAVARRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377428]","[{address={countryName=México}, roles=supplier, name=MARIA ESTELA HANON MURGUIA, details={type=person}, id=maria-estela-hanon-murguia}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E1-2018-1701624","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[maria-estela-hanon-murguia]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-02T01:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO DE AUTLAN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","ARRENDAMIENTO DE AUTLAN","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1701624","MX-CPA","MXN","ARRENDAMIENTO DEL INMUEBLE EN EL MUNICIPIO DE AUTLAN DE NAVARRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377428}]","ARRENDAMIENTO AUTLAN","1701624","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1601959","ocds-0ud2q6-AA-017000006-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","77957.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA ESTELA HANON MURGUIA, id=maria-estela-hanon-murguia}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","77957.25","1701624"
"2019-09-11T10:42:05.000Z","2018-10-18T12:28:00.000Z","2018-01-08T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-19T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[IDEAS EXPUESTAS EDGON S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE MOBILIARIO PARA EVENTOS DE DELEGACION ESTATAL EN JALISCO DE LA PGR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573221]","[{address={countryName=México}, roles=supplier, name=IDEAS EXPUESTAS EDGON S DE RL DE CV, details={type=company}, id=ideas-expuestas-edgon-s-de-rl-de-cv}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E10-2018-1748548","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[ideas-expuestas-edgon-s-de-rl-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-19T00:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1748548","MX-CPA","MXN","ARRENDAMIENTO DE MOBILIARIO PARA EVENTOS DE DELEGACION ESTATAL EN JALISCO DE LA PGR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573221}]","ARRENDAMIENTO DE MOBILIARIO","1748548","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1641821","ocds-0ud2q6-AA-017000006-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IDEAS EXPUESTAS EDGON S DE RL DE CV, id=ideas-expuestas-edgon-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1748548"
"2020-09-08T07:17:29.000Z",,"2019-11-12T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MARIO HINOJOSA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE REPARACION DE EQUIPOS CHILLER Y SUS COMPONENTES QUE SE ENCUENTRAN UBICADOS EN LA DELEGACION ESTATAL JALISCO DE LA FISCALIA GENERAL DE LA REPUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=MARIO HINOJOSA NAVARRO, scheme=RUPC, id=628359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO HINOJOSA NAVARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-hinojosa-navarro}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E10-2019-2200190","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[mario-hinojosa-navarro]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO REPARACION DE EQUIPOS CHILLER Y COMPONENTES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","SERVICIO REPARACION DE EQUIPOS CHILLER Y COMPONENTES","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2200190","MX-CPA","MXN","SERVICIO DE REPARACION DE EQUIPOS CHILLER Y SUS COMPONENTES QUE SE ENCUENTRAN UBICADOS EN LA DELEGACION ESTATAL JALISCO DE LA FISCALIA GENERAL DE LA REPUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","REPARACION DE EQUIPOS CHILLER Y COMPONENTES","2200190","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-15T00:00:00.000Z","2022318","ocds-0ud2q6-AA-017000006-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","153997.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIO HINOJOSA NAVARRO, id=mario-hinojosa-navarro}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153997.47","2200190"
"2019-09-11T10:42:05.000Z","2018-10-18T12:25:00.000Z","2018-02-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[LUIS MANUEL TORRES MORALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573215]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL TORRES MORALES, details={type=person}, id=luis-manuel-torres-morales}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E11-2018-1748573","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[luis-manuel-torres-morales]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-02-02T12:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO DE IMPRENTA, ENCUADERNACION Y SERIGRAFIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","SERVICIO DE IMPRENTA, ENCUADERNACION Y SERIGRAFIA","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1748573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573215}]","SERVICIO DE IMPRENTA, ENCUADERNACION Y SERIGRAFIA","1748573","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1641834","ocds-0ud2q6-AA-017000006-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","216379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUIS MANUEL TORRES MORALES, id=luis-manuel-torres-morales}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216379","1748573"
"2020-09-08T07:17:29.000Z",,"2019-11-19T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MARIO HINOJOSA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE APLICACION DE PINTURA Y RESANE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=MARIO HINOJOSA NAVARRO, scheme=RUPC, id=628359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO HINOJOSA NAVARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-hinojosa-navarro}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E11-2019-2200200","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[mario-hinojosa-navarro]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO DE APLICACION DE PINTURA Y RESANE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","SERVICIO DE APLICACION DE PINTURA Y RESANE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2200200","MX-CPA","MXN","SERVICIO DE APLICACION DE PINTURA Y RESANE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SERVICIO DE APLICACION DE PINTURA Y RESANE","2200200","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-15T00:00:00.000Z","2022375","ocds-0ud2q6-AA-017000006-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","171772.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIO HINOJOSA NAVARRO, id=mario-hinojosa-navarro}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171772.8","2200200"
"2019-09-11T10:42:05.000Z","2018-10-18T12:23:00.000Z","2018-02-19T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[YANET GUTIERREZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE FLETES PARA BIENES ASEGURADOS E INCINERACIONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573208]","[{address={countryName=México}, roles=supplier, name=YANET GUTIERREZ AGUIRRE, details={type=person}, id=yanet-gutierrez-aguirre}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E12-2018-1748587","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[yanet-gutierrez-aguirre]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-02-19T12:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","SERVICIO DE FLETES Y MANIOBRAS","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1748587","MX-CPA","MXN","SERVICIO DE FLETES PARA BIENES ASEGURADOS E INCINERACIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573208}]","FLETES Y MANIOBRAS","1748587","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1641857","ocds-0ud2q6-AA-017000006-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","216379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=YANET GUTIERREZ AGUIRRE, id=yanet-gutierrez-aguirre}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216379","1748587"
"2020-09-08T07:17:29.000Z",,"2019-11-19T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MARIO HINOJOSA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO E INSTALACION DE IMPERMEABILIZANTE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=MARIO HINOJOSA NAVARRO, scheme=RUPC, id=628359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO HINOJOSA NAVARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-hinojosa-navarro}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E12-2019-2200209","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[mario-hinojosa-navarro]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE IMPERMEABILIZANTE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA JALISCO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACION DE IMPERMEABILIZANTE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA JALISCO","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2200209","MX-CPA","MXN","SERVICIO DE SUMINISTRO E INSTALACION DE IMPERMEABILIZANTE EN EL INMUEBLE QUE OCUPA LA SUBSEDE DE PUERTO VALLARTA JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SERVICIO DE IMPERMEABLIZACION","2200209","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-15T00:00:00.000Z","2022380","ocds-0ud2q6-AA-017000006-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","111940",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIO HINOJOSA NAVARRO, id=mario-hinojosa-navarro}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111940","2200209"
"2019-09-11T10:42:05.000Z","2018-10-18T12:17:00.000Z","2018-06-11T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[MICHEL PATRICIA DURAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DEL SERVICIO DE DESTRUCCIÓN DE SUSTANCIAS QUÍMICAS ASEGURADAS CONSIDERADOS COMO PRECURSORES QUÍMICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573203]","[{address={countryName=México}, roles=supplier, name=MICHEL PATRICIA DURAN GUTIERREZ, details={type=person}, id=michel-patricia-duran-gutierrez}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E13-2018-1839673","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[michel-patricia-duran-gutierrez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-06-10T23:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO RECOLECCIÓN Y DESTRUCCIÓN DE SUSTANCIAS QUÍMICAS ASEGURADAS","[{id=compranet-1599767228359}]","Art. 41 fr. II","017000006","false","Expirado","SERVICIO RECOLECCIÓN Y DESTRUCCIÓN DE SUSTANCIAS QUÍMICAS ASEGURADAS","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1839673","MX-CPA","MXN","PRESTACIÓN DEL SERVICIO DE DESTRUCCIÓN DE SUSTANCIAS QUÍMICAS ASEGURADAS CONSIDERADOS COMO PRECURSORES QUÍMICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573203}]","CONTRATACION DE DESTRUCCION DE SUSTANCIAS","1839673","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-07-31T00:00:00.000Z","1722362","ocds-0ud2q6-AA-017000006-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","2310672","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MICHEL PATRICIA DURAN GUTIERREZ, id=michel-patricia-duran-gutierrez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2310672","1839673"
"2020-09-08T07:17:29.000Z",,"2019-11-21T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[JORGE ANDREUS JABIEL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO REPARACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO Y EQUIPO TIPO PAQUETE DE 15 TON","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=JORGE ANDREUS JABIEL, details={type=person}, id=jorge-andreus-jabiel}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E13-2019-2204467","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[jorge-andreus-jabiel]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO REPARACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO Y EQUIPO TIPO PAQUETE DE 15 TON","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","SERVICIO REPARACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO Y EQUIPO TIPO PAQUETE DE 15 TON","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2204467","MX-CPA","MXN","SERVICIO REPARACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO Y EQUIPO TIPO PAQUETE DE 15 TON","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SERVICIO REPARACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO Y EQUIPO TIPO PAQUETE D","2204467","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-15T00:00:00.000Z","2026516","ocds-0ud2q6-AA-017000006-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","92043.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=JORGE ANDREUS JABIEL, id=jorge-andreus-jabiel}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92043.22","2204467"
"2019-09-11T10:42:05.000Z","2018-10-18T12:09:00.000Z","2018-02-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES SCHINDLER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573194]","[{address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E14-2018-1925389","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[elevadores-schindler-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-02T12:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA ELEVADORES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","SERVICIO DE MANTENIMIENTO PARA ELEVADORES","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1925389","MX-CPA","MXN","CONTRATO SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES SCHINDLER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573194}]","SERVICIO DE MANTENIMIENTO PARA ELEVADORES","1925389","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1793703","ocds-0ud2q6-AA-017000006-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1925389"
