"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SISTEMAS CIBERNETICOS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066292&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CIBERNETICOS DE COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-ciberneticos-de-computo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-02-700066292","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sistemas-ciberneticos-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Computadora personal de escritorio","[{id=compranet3-1620530467436}]","18164044","Computadora personal de escritorio","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700066292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066292&vv_provsino=0}]","Computadora personal de escritorio","700066292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-02","ocds-0ud2q6-18164044-020-02","778071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CIBERNETICOS DE COMPUTO, S.A. DE C.V., id=sistemas-ciberneticos-de-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778071","700066292"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ARTICULOS PARA LABORATORIO E INSTRUMENTACIÓN ANALITICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700098724&vv_provsino=0]","[{roles=supplier, name=ARTICULOS PARA LABORATORIO E INSTRUMENTACIÓN ANALITICA, S.A DE C.V., details={type=company}, id=articulos-para-laboratorio-e-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-03-700098724","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[articulos-para-laboratorio-e-instrumentacion-analitica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Microscopio Modelo Axioskop","[{id=compranet3-1620530467436}]","18164044","Microscopio Modelo Axioskop","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700098724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098724-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700098724&vv_provsino=0}]","Microscopio Modelo Axioskop","700098724","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-03","ocds-0ud2q6-18164044-020-03","467812.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS PARA LABORATORIO E INSTRUMENTACIÓN ANALITICA, S.A DE C.V., id=articulos-para-laboratorio-e-instrumentacion-analitica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467812.9","700098724"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MRD CONVERGENCIA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700129016&vv_provsino=0]","[{roles=supplier, name=MRD CONVERGENCIA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=mrd-convergencia-tecnologica-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-04-700129016","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[mrd-convergencia-tecnologica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18164044","Todo tipo de software (paquetería)","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700129016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700129016&vv_provsino=0}]","Todo tipo de software (paquetería)","700129016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-04","ocds-0ud2q6-18164044-020-04","279470.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MRD CONVERGENCIA TECNOLOGICA, S.A. DE C.V., id=mrd-convergencia-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279470.1","700129016"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[GRUPO RAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700175701&vv_provsino=0]","[{roles=supplier, name=GRUPO RAVISA, S.A. DE C.V., details={type=company}, id=grupo-ravisa-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-05-700175701","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-ravisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Camioneta Pick-Up","[{id=compranet3-1620530467436}]","18164044","Camioneta Pick-Up","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700175701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700175701&vv_provsino=0}]","Camioneta Pick-Up","700175701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-05","ocds-0ud2q6-18164044-020-05","536000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAVISA, S.A. DE C.V., id=grupo-ravisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536000","700175701"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[FRANCISCO JAVIER RAUDA LARIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800274653&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER RAUDA LARIOS, details={type=person}, id=francisco-javier-rauda-larios}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-06-800274653","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[francisco-javier-rauda-larios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Implantaciýn de un Sistema de Gestiýn del Conocimiento","[{id=compranet3-1620530467436}]","18164044","Implantaciýn de un Sistema de Gestiýn del Conocimiento","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800274653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800274653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800274653&vv_provsino=0}]","Implantaciýn de un Sistema de Gestiýn del Conocimiento","800274653","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-06","ocds-0ud2q6-18164044-020-06","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER RAUDA LARIOS, id=francisco-javier-rauda-larios}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","800274653"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[CORPORACIýN ANALITICA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700241056&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN ANALITICA INTEGRAL, S.A. DE C.V., details={type=company}, id=corporaciyn-analitica-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-07-700241056","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[corporaciyn-analitica-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Cromatógrafo","[{id=compranet3-1620530467436}]","18164044","Cromatógrafo","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700241056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700241056&vv_provsino=0}]","Cromatógrafo","700241056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-07","ocds-0ud2q6-18164044-020-07","521700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN ANALITICA INTEGRAL, S.A. DE C.V., id=corporaciyn-analitica-integral-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521700","700241056"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[DISIME, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273657&vv_provsino=0]","[{roles=supplier, name=DISIME, S.A.D E C.V., details={type=company}, id=disime-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-020-08-700273657","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[disime-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Datalogger campbell mod. CR1000","[{id=compranet3-1620530467436}]","18164044","Datalogger campbell mod. CR1000","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700273657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273657&vv_provsino=0}]","Datalogger campbell mod. CR1000","700273657","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-020-08","ocds-0ud2q6-18164044-020-08","169458.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIME, S.A.D E C.V., id=disime-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169458.8","700273657"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MICHOACAN MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066440&vv_provsino=0]","[{roles=supplier, name=MICHOACAN MOTORS, S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-021-02-700066440","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[michoacan-motors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","18164044","Camión Pick-Up","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700066440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066440&vv_provsino=0}]","Camión Pick-Up","700066440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-021-02","ocds-0ud2q6-18164044-021-02","2156174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHOACAN MOTORS, S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2156174","700066440"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[AUTOMOTRIZ ACUEDUCTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700099605&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ ACUEDUCTO, S.A DE C.V., details={type=company}, id=automotriz-acueducto-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-021-03-700099605","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[automotriz-acueducto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18164044","Automóvil sedan 4 puertas","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700099605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700099605&vv_provsino=0}]","Automóvil sedan 4 puertas","700099605","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-021-03","ocds-0ud2q6-18164044-021-03","177739.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ ACUEDUCTO, S.A DE C.V., id=automotriz-acueducto-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177739.12","700099605"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800242988&vv_provsino=0]","[{roles=supplier, name=VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C., details={type=company}, id=valenzuela-plaza-consultores-empresariales-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-021-05-800242988","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[valenzuela-plaza-consultores-empresariales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ATENCION Y DEFENSA DE JUICIOS LABORALES","[{id=compranet3-1620530467436}]","18164044","ATENCION Y DEFENSA DE JUICIOS LABORALES","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800242988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800242988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800242988&vv_provsino=0}]","ATENCION Y DEFENSA DE JUICIOS LABORALES","800242988","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-021-05","ocds-0ud2q6-18164044-021-05","342000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C., id=valenzuela-plaza-consultores-empresariales-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342000","800242988"
