"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2011]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0642-2011-O-0642-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0642-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0642-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2011}]","PRESTACIONES AL PERSONAL","O-0642-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0642-2011","ocds-0ud2q6-O-0642-2011","15775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15775","O-0642-2011"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4279-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-4279-2008-O-4279-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-4279-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4279-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4279-2008}]","PRESTACIONES AL PERSONAL","O-4279-2008","NACIONAL FINANCIERA S.N.C","2008-12-19T00:00:00.000Z","O-4279-2008","ocds-0ud2q6-O-4279-2008","12060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060","O-4279-2008"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0401-2011]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0401-2011-R-0401-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0401-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0401-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0401-2011}]","COMEDORES","R-0401-2011","NACIONAL FINANCIERA S.N.C","2011-04-13T00:00:00.000Z","R-0401-2011","ocds-0ud2q6-R-0401-2011","392.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392.94","R-0401-2011"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0106-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0106-2008-R-0106-2008","[contract]","director-comunicacion-social-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS EN GENERAL","[{id=pot-1620519810584}]","ALIMENTOS EN GENERAL","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0106-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0106-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0106-2008}]","ALIMENTOS EN GENERAL","R-0106-2008","NACIONAL FINANCIERA S.N.C","2008-01-16T00:00:00.000Z","R-0106-2008","ocds-0ud2q6-R-0106-2008","1639.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1639.31","R-0106-2008"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1041-2009]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1041-2009-R-1041-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1041-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1041-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1041-2009}]","COMEDORES","R-1041-2009","NACIONAL FINANCIERA S.N.C","2009-07-10T00:00:00.000Z","R-1041-2009","ocds-0ud2q6-R-1041-2009","316.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316.47","R-1041-2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1454-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1454-2008-R-1454-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1454-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1454-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1454-2008}]","COMEDORES","R-1454-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1454-2008","ocds-0ud2q6-R-1454-2008","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1454-2008"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0602-2010]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0602-2010-P-0602-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0602-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0602-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0602-2010}]","PRESTACIONES AL PERSONAL","P-0602-2010","NACIONAL FINANCIERA S.N.C","2010-12-20T00:00:00.000Z","P-0602-2010","ocds-0ud2q6-P-0602-2010","72625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72625","P-0602-2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0598-2010]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0598-2010-P-0598-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0598-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0598-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0598-2010}]","PRESTACIONES AL PERSONAL","P-0598-2010","NACIONAL FINANCIERA S.N.C","2010-12-17T00:00:00.000Z","P-0598-2010","ocds-0ud2q6-P-0598-2010","236880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236880","P-0598-2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0599-2010]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0599-2010-P-0599-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0599-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0599-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0599-2010}]","PRESTACIONES AL PERSONAL","P-0599-2010","NACIONAL FINANCIERA S.N.C","2010-12-17T00:00:00.000Z","P-0599-2010","ocds-0ud2q6-P-0599-2010","3201500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3201500","P-0599-2010"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0810-2009]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0810-2009-P-0810-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0810-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0810-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0810-2009}]","PRESTACIONES AL PERSONAL","P-0810-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","P-0810-2009","ocds-0ud2q6-P-0810-2009","3581170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3581170","P-0810-2009"
