"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55054&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-05-D55054","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Dialisis Peritoneal Automatizada","[{id=compranet3-1620530467436}]","641246","Dialisis Peritoneal Automatizada","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55054&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Dialisis Peritoneal Automatizada","D55054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-05","ocds-0ud2q6-00641246-036-05","8.020987839E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.020987839E7","D55054"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D55010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D55010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","7.51716042E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.51716042E7","D55010"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45005&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-03-D45005","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","641246","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D45005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45005&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","D45005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-03","ocds-0ud2q6-00641246-006-03","7.47894888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.47894888E7","D45005"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55010--&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D55010--","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55010--","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55010---1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55010--&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D55010--","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","7.03851324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.03851324E7","D55010--"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55055&p_CveDep=00641&p_CveUni=246&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-037-05-D55055","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Dialisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Dialisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55055&p_CveDep=00641&p_CveUni=246&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Dialisis Peritoneal Continua Ambulatoria","D55055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-037-05","ocds-0ud2q6-00641246-037-05","6.01556379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.01556379E7","D55055"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450088&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-03-S450088","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","641246","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S450088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450088&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","S450088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-03","ocds-0ud2q6-00641246-006-03","56866680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56866680","S450088"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D49001&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-03-D49001","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","641246","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D49001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D49001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D49001&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","D49001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-03","ocds-0ud2q6-00641246-006-03","4.78987392E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.78987392E7","D49001"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55009&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-04-D55009","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","diálisis peritoneal automatizada","[{id=compranet3-1620530467436}]","641246","diálisis peritoneal automatizada","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55009&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","diálisis peritoneal automatizada","D55009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-04","ocds-0ud2q6-00641246-040-04","4.12135548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.12135548E7","D55009"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45003&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-03-D45003","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","641246","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D45003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45003&p_CveDep=00641&p_CveUni=246&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","contratacion de Bienes de Consumo para el Programa de Diálisis Peritoneal Continua Ambulatoria con entrega domiciliaria, para cubrir las necesidades de las Delegaciones de Oaxaca, Puebla, Quintana Roo, Tabasco, Tlaxcala, Veracruz Norte, Veracruz Sur, Hidalgo, Campeche, Chiapas y Yucatán, por el período del 01 de enero al 31 de diciembre de 2004","D45003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-03","ocds-0ud2q6-00641246-006-03","3.818107332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.818107332E7","D45003"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-05-D65010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Dialisis Peritoneal Automatizada","[{id=compranet3-1620530467436}]","641246","Dialisis Peritoneal Automatizada","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D65010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Dialisis Peritoneal Automatizada","D65010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-05","ocds-0ud2q6-00641246-036-05","3.60169344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.60169344E7","D65010"
