"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[VERAKLIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-070-09&p_CveDep=18572&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERAKLIN S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-005-09-HRPR-C-070-09","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[veraklin-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA Y EL HOSPITAL GENERAL VERACRUZ DURANTE EL PERIODO 2009","[{id=compranet3-1620530467436}]","18572011","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA Y EL HOSPITAL GENERAL VERACRUZ DURANTE EL PERIODO 2009","open","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-070-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-070-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-070-09&p_CveDep=18572&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA Y EL HOSPITAL GENERAL VERACRUZ DURANTE EL PERIODO 2009","HRPR-C-070-09","PETRÓLEOS MEXICANOS","18572011-005-09","ocds-0ud2q6-18572011-005-09","9900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9900000","HRPR-C-070-09"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[VERAKLIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-021-09&p_CveDep=18572&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERAKLIN S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-001-09-SSS-HRV-021-09","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA DURANTE EL PERIODO 2009","[{id=compranet3-1620530467436}]","18572014","SERVICIO DE ROPA HOSPITALARIA PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA DURANTE EL PERIODO 2009","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-021-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-021-09&p_CveDep=18572&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ROPA HOSPITALARIA PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA DURANTE EL PERIODO 2009","SSS-HRV-021-09","PETRÓLEOS MEXICANOS","18572014-001-09","ocds-0ud2q6-18572014-001-09","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","SSS-HRV-021-09"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[VERAKLIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-019-08&p_CveDep=18572&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERAKLIN S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-014-07-HRPR-C-019-08","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[veraklin-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","CONTRATACION DE SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA Y EL HOSPITAL GENERAL VERACRUZ DURANTE EL PERIODO 2008 BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572011","CONTRATACION DE SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA Y EL HOSPITAL GENERAL VERACRUZ DURANTE EL PERIODO 2008 BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-019-08&p_CveDep=18572&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA Y EL HOSPITAL GENERAL VERACRUZ DURANTE EL PERIODO 2008 BAJO LA MODALIDAD DE CONTRATO ABIERTO","HRPR-C-019-08","PETRÓLEOS MEXICANOS","18572011-014-07","ocds-0ud2q6-18572011-014-07","3700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700000","HRPR-C-019-08"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400077735&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-069-08-4400077735","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572037","ROPA HOSPITALARIA","limited","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4400077735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400077735&vv_provsino=0}]","ROPA HOSPITALARIA","4400077735","PETRÓLEOS MEXICANOS","18572037-069-08","ocds-0ud2q6-18572037-069-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","4400077735"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4400062198&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-017-05-4400062198","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","LAVADO DE ROPA","[{id=compranet3-1620530467436}]","18572037","LAVADO DE ROPA","limited","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4400062198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400062198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4400062198&vv_provsino=0}]","LAVADO DE ROPA","4400062198","PETRÓLEOS MEXICANOS","18572037-017-05","ocds-0ud2q6-18572037-017-05","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","4400062198"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116203&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-034-10-4400116203","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE LAVADO PLANCHADO DE ROPA","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE LAVADO PLANCHADO DE ROPA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400116203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116203&vv_provsino=0}]","SERVICIO DE LAVADO PLANCHADO DE ROPA","4400116203","PETRÓLEOS MEXICANOS","18572027-034-10","ocds-0ud2q6-18572027-034-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4400116203"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014635&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-117-10-4800014635","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4800014635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014635&vv_provsino=0}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","4800014635","PETRÓLEOS MEXICANOS","18572011-117-10","ocds-0ud2q6-18572011-117-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800014635"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014637&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-118-10-4800014637","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4800014637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014637&vv_provsino=0}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","4800014637","PETRÓLEOS MEXICANOS","18572011-118-10","ocds-0ud2q6-18572011-118-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800014637"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014645&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-119-10-4800014645","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4800014645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014645&vv_provsino=0}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL POZA RICA","4800014645","PETRÓLEOS MEXICANOS","18572011-119-10","ocds-0ud2q6-18572011-119-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800014645"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007389&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-054-09-4800007389","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572011","SERVICIO DE ROPA HOSPITALARIA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4800007389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007389&vv_provsino=0}]","SERVICIO DE ROPA HOSPITALARIA","4800007389","PETRÓLEOS MEXICANOS","18572011-054-09","ocds-0ud2q6-18572011-054-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800007389"
