"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100137&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-017-10-D100137","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[maba-office-and-school-co-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","[{id=compranet3-1620530467436}]","641243","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D100137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100137&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","D100137","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-017-10","ocds-0ud2q6-00641243-017-10","118478.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118478.65","D100137"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90276&p_CveDep=00641&p_CveUni=091&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-067-09-D90276","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[maba-office-and-school-co-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 311 PAPELERIA","[{id=compranet3-1620530467436}]","641091","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 311 PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90276&p_CveDep=00641&p_CveUni=091&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 311 PAPELERIA","D90276","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-067-09","ocds-0ud2q6-00641091-067-09","73584.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73584.4","D90276"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-P07-10&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-004-10-LPN-004-P07-10","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[maba-office-and-school-co-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","638001","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","LPN-004-P07-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-004-P07-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-P07-10&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","LPN-004-P07-10","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-004-10","ocds-0ud2q6-00638001-004-10","127525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127525","LPN-004-P07-10"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90187&p_CveDep=00641&p_CveUni=191&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-058-09-D90187","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[maba-office-and-school-co-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","[{id=compranet3-1620530467436}]","641191","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D90187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90187&p_CveDep=00641&p_CveUni=191&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","D90187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-058-09","ocds-0ud2q6-00641191-058-09","71459.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71459.76","D90187"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN -44&p_CveDep=04100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-003-10-LPN -44","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[maba-office-and-school-co-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","4100001","Materiales y ýtiles de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN -44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN -44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN -44&p_CveDep=04100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Materiales y ýtiles de oficina","LPN -44","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-003-10","ocds-0ud2q6-04100001-003-10","62612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62612.5","LPN -44"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-006/10&p_CveDep=06101&p_CveUni=216&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","06101216-015-09-CB-390-LPN-A-006/10","[contract]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[maba-office-and-school-co-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE VERACRUZ.","[{id=compranet3-1620530467436}]","6101216","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE VERACRUZ.","open","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","CB-390-LPN-A-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-390-LPN-A-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-006/10&p_CveDep=06101&p_CveUni=216&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE VERACRUZ.","CB-390-LPN-A-006/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101216-015-09","ocds-0ud2q6-06101216-015-09","7580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7580","CB-390-LPN-A-006/10"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100013&p_CveDep=00641&p_CveUni=243&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-056-09-D100013","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[maba-office-and-school-co-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-056-09 Adquisiciýn de ýtiles de Oficina e Impresos.","[{id=compranet3-1620530467436}]","641243","00641243-056-09 Adquisiciýn de ýtiles de Oficina e Impresos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D100013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100013&p_CveDep=00641&p_CveUni=243&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","00641243-056-09 Adquisiciýn de ýtiles de Oficina e Impresos.","D100013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-056-09","ocds-0ud2q6-00641243-056-09","112922.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112922.7","D100013"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022&p_CveDep=00641&p_CveUni=243&p_NumeroLc=057&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-057-09-D100022","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[maba-office-and-school-co-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-057-09 Adquisiciýn de Papelerýa","[{id=compranet3-1620530467436}]","641243","00641243-057-09 Adquisiciýn de Papelerýa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D100022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022&p_CveDep=00641&p_CveUni=243&p_NumeroLc=057&p_AnioLc=2009&ConSin=1}]","00641243-057-09 Adquisiciýn de Papelerýa","D100022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-057-09","ocds-0ud2q6-00641243-057-09","175654.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175654.7","D100022"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90132&p_CveDep=00641&p_CveUni=273&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-016-09-D90132","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[maba-office-and-school-co-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","ADQUISICION DE PAPELERIA UTILES DE OFICINA IMPRESOS DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO MATERIAL DIDACTICO GRUPOS DE SUMINISTRO 311 312 320 370 372 Y 377_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080 DE CLAVES 5000 Y SUSTANTIVAS","[{id=compranet3-1620530467436}]","641273","ADQUISICION DE PAPELERIA UTILES DE OFICINA IMPRESOS DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO MATERIAL DIDACTICO GRUPOS DE SUMINISTRO 311 312 320 370 372 Y 377_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080 DE CLAVES 5000 Y SUSTANTIVAS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D90132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90132&p_CveDep=00641&p_CveUni=273&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PAPELERIA UTILES DE OFICINA IMPRESOS DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO MATERIAL DIDACTICO GRUPOS DE SUMINISTRO 311 312 320 370 372 Y 377_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080 DE CLAVES 5000 Y SUSTANTIVAS","D90132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-016-09","ocds-0ud2q6-00641273-016-09","28931.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28931.38","D90132"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-013-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-005-10-PE-013-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[maba-office-and-school-co-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Utiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","PE-013-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-013-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-013-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Material y Utiles de Oficina","PE-013-VER","COMISIÓN NACIONAL DEL AGUA","16101032-005-10","ocds-0ud2q6-16101032-005-10","30186.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30186.5","PE-013-VER"
