"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[VASA HOLDING COMPANY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00018/2012]","[{roles=supplier, name=VASA HOLDING COMPANY S.A DE C.V., details={type=company}, id=vasa-holding-company-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00018/2012-SAE/00018/2012","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[vasa-holding-company-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPRESA QUE PROPORCIONE TERCEROS ESPECIALIZADOS PARA COAYUVAR AL CUMPLIMIENTO DE LAS ATRIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS QUE EN TÉRMINOS DE LA LEY FEDERAL PARA LA ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES DEL SECTOR PÚBLICO ASÍ COMO EN SU ESTATUTO ORGÁNICO TIENE ENCOMENDADOS.","[{id=pot-1620519810584}]","EMPRESA QUE PROPORCIONE TERCEROS ESPECIALIZADOS PARA COAYUVAR AL CUMPLIMIENTO DE LAS ATRIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS QUE EN TÉRMINOS DE LA LEY FEDERAL PARA LA ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES DEL SECTOR PÚBLICO ASÍ COMO EN SU ESTATUTO ORGÁNICO TIENE ENCOMENDADOS.","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00018/2012}]","EMPRESA QUE PROPORCIONE TERCEROS ESPECIALIZADOS PARA COAYUVAR AL CUMPLIMIENTO DE LAS ATRIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS QUE EN TÉRMINOS DE LA LEY FEDERAL PARA LA ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES DEL SECTOR PÚBLICO ASÍ COMO EN SU ESTATUTO ORGÁNICO TIENE ENCOMENDADOS.","SAE/00018/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00018/2012","ocds-0ud2q6-SAE/00018/2012","280000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VASA HOLDING COMPANY S.A DE C.V., id=vasa-holding-company-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000000","SAE/00018/2012"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00041/2013]","[{roles=supplier, name=SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV, details={type=company}, id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00041/2013-SAE/00041/2013","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[scoi-soluciones-corporativas-integrales-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPRESA QUE PROPORCIONE TERCEROS ESPECIALIZADOS PARA COAYUVAR AL CUMPLIMIENTO DE LAS RIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS","[{id=pot-1620519810584}]","EMPRESA QUE PROPORCIONE TERCEROS ESPECIALIZADOS PARA COAYUVAR AL CUMPLIMIENTO DE LAS RIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00041/2013}]","EMPRESA QUE PROPORCIONE TERCEROS ESPECIALIZADOS PARA COAYUVAR AL CUMPLIMIENTO DE LAS RIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS","SAE/00041/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00041/2013","ocds-0ud2q6-SAE/00041/2013","200000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV, id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000000","SAE/00041/2013"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[ZLB UNIVERSAL MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00330/2011]","[{roles=supplier, name=ZLB UNIVERSAL MÉXICO S. DE R.L. DE C.V., details={type=company}, id=zlb-universal-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00330/2011-SAE/00330/2011","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[zlb-universal-mexico-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN TERCERO ESPECIALIZADO PARA PROPORCIONAR APOYOS A LAS DIVERSAS ÁREAS DEL SAE","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN TERCERO ESPECIALIZADO PARA PROPORCIONAR APOYOS A LAS DIVERSAS ÁREAS DEL SAE","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00330/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00330/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00330/2011}]","CONTRATACIÓN DE UN TERCERO ESPECIALIZADO PARA PROPORCIONAR APOYOS A LAS DIVERSAS ÁREAS DEL SAE","SAE/00330/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00330/2011","ocds-0ud2q6-SAE/00330/2011","130000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZLB UNIVERSAL MÉXICO S. DE R.L. DE C.V., id=zlb-universal-mexico-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000000","SAE/00330/2011"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CASANOVA VALLEJO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00402/2011]","[{roles=supplier, name=CASANOVA VALLEJO S. A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00402/2011-SAE/00402/2011","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[casanova-vallejo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","TRANSPORTE VEHICULAR","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00402/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00402/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00402/2011}]","TRANSPORTE VEHICULAR","SAE/00402/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-07-31T00:00:00.000Z","SAE/00402/2011","ocds-0ud2q6-SAE/00402/2011","72000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S. A. DE C.V., id=casanova-vallejo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000000","SAE/00402/2011"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CASANOVA VALLEJO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00307/2014]","[{roles=supplier, name=CASANOVA VALLEJO S. A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00307/2014-SAE/00307/2014","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[casanova-vallejo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00307/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00307/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00307/2014}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","SAE/00307/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-07-31T00:00:00.000Z","SAE/00307/2014","ocds-0ud2q6-SAE/00307/2014","5.458199741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S. A. DE C.V., id=casanova-vallejo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.458199741E7","SAE/00307/2014"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00474/2011]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00474/2011-SAE/00474/2011","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fonatur-mantenimiento-turistico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ADAPTACIÓN DE INMUEBLES PARA LA MODERNIZACIÓN DE LAS COORDINACIONES REGIONALES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y ADAPTACIÓN DE INMUEBLES PARA LA MODERNIZACIÓN DE LAS COORDINACIONES REGIONALES.",,"institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00474/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00474/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00474/2011}]","MANTENIMIENTO Y ADAPTACIÓN DE INMUEBLES PARA LA MODERNIZACIÓN DE LAS COORDINACIONES REGIONALES.","SAE/00474/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-27T00:00:00.000Z","SAE/00474/2011","ocds-0ud2q6-SAE/00474/2011","3.621626931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.621626931E7","SAE/00474/2011"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[THE ARCHIVES COMPANY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00442/2013]","[{roles=supplier, name=THE ARCHIVES COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-archives-company-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00442/2013-SAE/00442/2013","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[the-archives-company-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ADMINSTRACIÓN DE ARCHIVOS.","[{id=pot-1620519810584}]","APOYO EN LA ADMINSTRACIÓN DE ARCHIVOS.","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00442/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00442/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00442/2013}]","APOYO EN LA ADMINSTRACIÓN DE ARCHIVOS.","SAE/00442/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-10-31T00:00:00.000Z","SAE/00442/2013","ocds-0ud2q6-SAE/00442/2013","30800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHIVES COMPANY MEXICO S.A. DE C.V., id=the-archives-company-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30800000","SAE/00442/2013"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00113/2015]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00113/2015-SAE/00113/2015","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR AL SAE EL SERVICIO DE REPRODUCCIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","PROPORCIONAR AL SAE EL SERVICIO DE REPRODUCCIÓN DE DOCUMENTOS.","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00113/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00113/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00113/2015}]","PROPORCIONAR AL SAE EL SERVICIO DE REPRODUCCIÓN DE DOCUMENTOS.","SAE/00113/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2018-03-31T00:00:00.000Z","SAE/00113/2015","ocds-0ud2q6-SAE/00113/2015","2.155172414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.155172414E7","SAE/00113/2015"
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[TALENTO HUMANO EN OUTSOURCING S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0249/2009]","[{roles=supplier, name=TALENTO HUMANO EN OUTSOURCING S. C., details={type=company}, id=talento-humano-en-outsourcing-sc}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/0249/2009-SAE/0249/2009","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[talento-humano-en-outsourcing-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONTRATACIÓN ADMINISTRACIÓN Y PAGO DE NÓMINA","[{id=pot-1620519810584}]","SERVICIOS DE CONTRATACIÓN ADMINISTRACIÓN Y PAGO DE NÓMINA","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0249/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0249/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0249/2009}]","SERVICIOS DE CONTRATACIÓN ADMINISTRACIÓN Y PAGO DE NÓMINA","SAE/0249/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0249/2009","ocds-0ud2q6-SAE/0249/2009","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO HUMANO EN OUTSOURCING S. C., id=talento-humano-en-outsourcing-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","SAE/0249/2009"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[AEROVIAS DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2008]","[{roles=supplier, name=AEROVIAS DE MEXICO S. A. DE C. V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/0001/2008-SAE/0001/2008","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2008}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","SAE/0001/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-07-15T00:00:00.000Z","SAE/0001/2008","ocds-0ud2q6-SAE/0001/2008","1.739060824E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739060824E7","SAE/0001/2008"
